Time;Bid;Ask
10:22:58.326;12.0400;12.0500
10:21:58.783;11.9400;11.9500
10:20:56.318;11.8300;11.8400
10:19:57.217;11.8200;11.8300
10:18:57.222;11.9000;11.9100
10:17:57.497;11.8800;11.8900
10:16:45.154;11.9000;11.9100
10:15:55.809;11.8200;11.8300
10:14:56.729;11.7800;11.7900
10:13:59.467;11.8300;11.8400
10:12:53.905;11.8700;11.8800
10:11:56.038;11.8500;11.8600
10:10:44.480;11.7900;11.8000
10:09:53.736;11.7700;11.7800
10:07:10.756;11.7100;11.7200
10:06:59.399;11.6500;11.6600
10:04:50.245;11.7200;11.7300
10:03:59.067;11.6900;11.7000
10:01:50.537;11.8400;11.8500
10:00:56.270;11.7600;11.7700
09:59:58.173;11.7000;11.7100
09:58:59.500;11.6700;11.6800
09:57:58.424;11.6500;11.6600
09:56:52.191;11.6100;11.6200
09:55:57.429;11.5500;11.5600
09:54:53.802;11.4900;11.5000
09:53:58.926;11.4000;11.4100
09:52:59.886;11.4600;11.4700
09:51:59.872;11.4800;11.4900
09:50:58.846;11.5700;11.5800
09:49:58.913;11.2500;11.2600
09:48:59.317;11.1800;11.1900
09:47:58.910;11.2400;11.2500
09:46:59.054;11.4000;11.4100
09:45:53.616;11.4900;11.5000
09:44:59.426;11.6200;11.6300
09:43:54.725;11.6000;11.6100
09:42:58.044;11.6600;11.6700
09:41:58.815;11.5800;11.5900
09:40:55.627;11.5700;11.5800
09:39:52.136;11.5900;11.6000
09:38:58.375;11.5600;11.5700
09:37:55.970;11.5100;11.5200
09:36:58.193;11.5400;11.5500
09:35:59.651;11.6000;11.6100
09:34:55.604;11.5400;11.5500
09:33:53.770;11.5400;11.5500
09:32:56.609;11.7400;11.7500
09:31:58.901;11.7600;11.7700
09:30:58.131;11.8700;11.8800
09:29:51.116;11.8500;11.8600
09:28:58.960;11.9100;11.9200
09:27:59.714;11.8400;11.8500
09:26:55.030;12.0200;12.0300
09:25:58.032;11.9300;11.9400
09:24:57.692;12.0000;12.0100
