Time;Bid;Ask
10:59:22.266;12.6700;12.6800
10:56:41.668;12.6700;12.6800
10:55:01.836;12.6700;12.6800
10:54:09.830;12.6600;12.6700
10:53:43.587;12.6700;12.6800
10:52:19.457;12.6700;12.6800
10:49:14.414;12.6600;12.6700
10:48:50.789;12.6600;12.6700
10:47:37.913;12.6600;12.6700
10:46:54.752;12.6500;12.6600
10:45:56.000;12.6700;12.6800
10:44:58.347;12.6600;12.6700
10:43:01.128;12.6600;12.6700
10:41:31.203;12.6700;12.6800
10:39:38.207;12.6600;12.6700
10:38:43.918;12.6700;12.6800
10:37:48.056;12.6700;12.6800
10:36:34.747;12.6600;12.6700
10:35:51.621;12.6700;12.6800
10:34:44.674;12.6700;12.6800
10:33:57.881;12.6500;12.6600
10:32:40.897;12.6500;12.6600
10:31:26.641;12.6300;12.6400
10:30:58.680;12.6200;12.6300
10:28:32.834;12.6200;12.6300
10:27:24.896;12.6100;12.6200
10:26:51.028;12.6200;12.6300
10:25:37.373;12.6200;12.6300
10:24:46.879;12.6200;12.6300
10:23:25.888;12.6200;12.6300
10:22:17.660;12.6300;12.6400
10:21:25.246;12.6200;12.6300
10:20:52.999;12.6100;12.6200
10:19:29.995;12.6100;12.6200
10:18:47.309;12.6000;12.6100
10:17:50.163;12.5900;12.6000
10:16:57.845;12.6100;12.6200
10:15:53.371;12.6200;12.6300
10:14:11.225;12.6100;12.6200
10:12:10.825;12.6100;12.6200
10:10:09.359;12.6100;12.6200
10:09:55.247;12.6000;12.6100
10:08:48.108;12.6200;12.6300
10:07:57.851;12.6100;12.6200
10:06:44.836;12.5900;12.6000
10:05:59.446;12.6100;12.6200
10:04:26.300;12.6100;12.6200
10:03:49.518;12.6200;12.6300
10:02:58.623;12.6200;12.6300
10:01:34.840;12.6300;12.6400
