Time;Bid;Ask
11:30:57.857;0.6700;0.0000
11:29:59.093;0.6700;0.0000
11:25:49.686;0.6700;0.0000
11:20:12.048;0.6800;0.0000
11:19:21.163;0.6900;0.0000
11:18:52.362;0.6900;0.0000
11:16:48.808;0.6800;0.0000
11:15:27.001;0.6800;0.0000
11:13:06.631;0.6700;0.0000
11:12:32.555;0.6600;0.0000
11:11:29.161;0.6600;0.0000
11:10:43.793;0.6600;0.0000
11:06:56.925;0.6500;0.0000
11:05:57.450;0.6400;0.0000
11:04:48.193;0.6500;0.0000
11:02:04.738;0.6400;0.0000
11:01:55.429;0.6500;0.0000
10:59:27.131;0.6600;0.0000
10:58:51.141;0.6600;0.0000
10:56:50.447;0.6600;0.0000
10:55:40.685;0.6600;0.0000
10:54:45.990;0.6500;0.0000
10:53:38.962;0.6500;0.0000
10:52:18.100;0.6600;0.0000
10:51:47.006;0.6800;0.0000
10:50:44.667;0.6800;0.0000
10:48:00.651;0.6600;0.0000
10:47:53.161;0.6500;0.0000
10:44:56.455;0.6500;0.0000
10:43:53.725;0.6600;0.0000
10:42:34.350;0.6500;0.0000
10:39:37.239;0.6500;0.0000
10:37:31.238;0.6400;0.0000
10:36:47.727;0.6400;0.0000
10:35:18.268;0.6300;0.0000
10:33:00.530;0.6400;0.0000
