Time;Bid;Ask
13:22:08.196;9.9800;10.0100
13:20:12.253;9.9900;10.0200
13:19:48.819;9.9800;10.0100
13:17:20.017;10.0100;10.0400
13:16:59.860;10.0000;10.0300
13:15:27.082;9.9900;10.0200
13:14:55.801;9.9500;9.9800
13:13:52.166;9.9600;9.9900
13:12:39.885;9.9600;9.9900
13:11:39.926;9.9600;9.9900
13:10:41.524;9.9400;9.9700
13:09:15.639;9.9400;9.9700
13:06:30.786;9.9400;9.9700
13:05:19.369;9.9300;9.9600
13:04:10.114;9.9200;9.9500
13:03:47.644;9.9200;9.9500
13:02:54.807;9.9000;9.9300
12:59:53.149;9.8900;9.9200
12:55:55.011;9.8900;9.9200
12:54:28.324;9.9200;9.9500
12:48:44.968;9.8900;9.9200
12:47:41.770;9.8900;9.9200
12:46:32.634;9.8900;9.9200
12:45:32.548;9.8700;9.9000
12:44:55.923;9.8700;9.9000
12:43:11.246;9.8900;9.9200
12:42:55.036;9.9000;9.9300
12:40:25.112;9.8900;9.9200
12:39:11.742;9.9000;9.9300
12:38:21.927;9.8900;9.9200
12:36:42.862;9.9000;9.9300
12:30:01.460;9.9000;9.9300
12:28:22.629;9.9100;9.9400
12:26:51.060;9.9100;9.9400
12:24:50.915;9.9400;9.9700
