Time;Bid;Ask
17:09:05.479;1.3620;1.3670
17:08:31.409;1.3640;1.3690
17:07:44.208;1.3680;1.3730
17:06:53.292;1.3660;1.3710
17:03:58.025;1.3580;1.3630
17:02:31.033;1.3590;1.3640
17:01:32.459;1.3610;1.3660
17:00:52.597;1.3660;1.3710
16:59:55.756;1.3620;1.3670
16:58:54.847;1.3610;1.3660
16:57:59.203;1.3620;1.3670
16:56:55.617;1.3600;1.3650
16:55:20.515;1.3560;1.3610
16:54:23.288;1.3570;1.3620
16:53:51.777;1.3580;1.3630
16:52:59.183;1.3570;1.3620
16:51:24.437;1.3620;1.3670
16:50:35.932;1.3630;1.3680
16:49:51.539;1.3600;1.3650
16:48:48.477;1.3600;1.3650
16:47:35.665;1.3570;1.3620
16:46:44.062;1.3550;1.3600
16:45:56.148;1.3560;1.3610
16:44:59.654;1.3510;1.3560
16:43:09.739;1.3550;1.3600
16:42:48.113;1.3570;1.3620
16:41:40.803;1.3530;1.3580
16:40:37.814;1.3540;1.3590
16:39:47.389;1.3500;1.3550
16:38:50.242;1.3490;1.3540
16:37:50.198;1.3530;1.3580
16:36:32.216;1.3480;1.3530
16:35:33.875;1.3460;1.3510
16:34:54.532;1.3480;1.3530
16:33:36.545;1.3500;1.3550
16:32:40.028;1.3490;1.3540
16:31:59.756;1.3600;1.3650
16:29:24.687;1.3540;1.3590
16:28:21.232;1.3510;1.3560
16:27:19.978;1.3500;1.3550
16:26:41.484;1.3510;1.3560
16:25:46.329;1.3510;1.3560
16:24:57.537;1.3520;1.3570
16:23:36.900;1.3500;1.3550
16:22:59.897;1.3520;1.3570
16:19:01.108;1.3580;1.3630
16:18:58.711;1.3590;1.3640
16:17:35.434;1.3520;1.3570
16:16:51.688;1.3540;1.3590
16:13:23.116;1.3540;1.3590
16:12:38.355;1.3580;1.3630
