Time;Bid;Ask
17:18:51.402;5.9900;6.0300
17:17:57.482;6.0100;6.0500
17:16:47.767;6.0900;6.1300
17:15:59.764;6.0500;6.0900
17:14:56.884;5.9600;6.0000
17:13:55.465;5.9800;6.0200
17:12:55.608;5.9800;6.0200
17:11:55.249;6.0900;6.1300
17:10:55.766;6.0200;6.0600
17:09:57.225;5.9000;5.9400
17:08:53.321;5.9000;5.9400
17:07:58.434;5.9800;6.0200
17:06:57.344;5.9500;5.9900
17:05:59.467;6.0800;6.1200
17:04:44.811;6.0700;6.1100
17:03:57.707;6.0700;6.1100
17:02:59.894;6.1000;6.1400
17:01:56.435;6.1000;6.1400
17:00:51.747;6.2200;6.2600
16:59:59.779;6.1900;6.2300
16:58:57.196;6.2100;6.2500
16:57:51.396;6.2200;6.2600
16:56:50.681;6.1400;6.1800
16:55:58.033;6.1400;6.1800
16:54:45.607;6.0700;6.1100
16:53:51.245;6.0200;6.0600
16:52:57.479;6.0300;6.0700
16:51:56.160;6.0200;6.0600
16:50:59.304;6.0300;6.0700
16:49:53.733;5.9300;5.9700
16:48:56.330;5.9800;6.0200
16:47:56.277;6.0000;6.0400
16:46:58.328;5.9700;6.0100
16:45:48.809;6.0700;6.1100
16:44:56.483;6.0600;6.1000
16:43:52.533;6.1100;6.1500
16:42:57.398;6.1100;6.1500
16:41:57.747;6.1400;6.1800
16:40:56.851;6.1600;6.2000
16:39:54.630;6.2600;6.3000
16:38:57.333;6.2000;6.2400
16:37:52.377;6.2300;6.2700
16:36:56.292;6.3300;6.3700
16:35:58.891;6.2600;6.3000
16:34:54.566;6.3200;6.3600
16:33:56.076;6.4000;6.4400
16:32:50.504;6.4100;6.4500
16:31:53.790;6.4300;6.4700
16:30:59.591;6.4300;6.4700
16:29:56.739;6.4600;6.5000
16:28:54.671;6.3100;6.3500
16:27:53.958;6.2900;6.3300
16:26:53.696;6.2400;6.2800
16:25:59.458;6.1700;6.2100
16:24:49.948;6.1500;6.1900
16:23:55.425;6.2000;6.2400
16:22:55.520;6.1200;6.1600
16:21:54.676;6.1600;6.2000
16:20:56.407;6.1700;6.2100
