Time;Bid;Ask
19:12:45.861;17.3100;17.3200
19:11:51.816;17.3000;17.3100
19:10:55.106;17.2800;17.2900
19:09:58.743;17.2600;17.2700
19:08:44.914;17.2800;17.2900
19:07:54.010;17.2600;17.2700
19:06:43.438;17.2500;17.2600
19:05:54.036;17.2900;17.3000
19:04:40.484;17.3000;17.3100
19:03:52.268;17.3300;17.3400
19:02:36.362;17.3400;17.3500
19:01:12.670;17.3400;17.3500
19:00:59.342;17.3400;17.3500
18:59:17.830;17.3300;17.3400
18:58:54.144;17.3100;17.3200
18:57:51.285;17.3300;17.3400
18:56:37.454;17.3100;17.3200
18:55:26.469;17.3000;17.3100
18:54:48.883;17.2900;17.3000
18:53:56.431;17.2800;17.2900
18:52:54.169;17.2900;17.3000
18:51:57.989;17.2700;17.2800
18:50:35.539;17.2700;17.2800
18:49:51.621;17.2600;17.2700
18:48:51.641;17.3000;17.3100
18:47:28.855;17.2700;17.2800
18:46:33.758;17.2700;17.2800
18:45:55.582;17.2900;17.3000
18:44:52.477;17.2700;17.2800
18:43:52.035;17.2700;17.2800
18:42:57.883;17.2500;17.2600
18:41:53.442;17.2600;17.2700
18:40:54.160;17.2800;17.2900
18:39:57.569;17.3000;17.3100
18:38:47.560;17.3000;17.3100
18:37:47.446;17.2700;17.2800
18:36:59.292;17.2600;17.2700
18:35:59.244;17.2600;17.2700
18:34:57.552;17.2900;17.3000
18:33:58.542;17.2700;17.2800
18:32:51.693;17.2500;17.2600
18:31:46.985;17.2400;17.2500
18:30:57.805;17.1800;17.1900
18:29:57.539;17.2000;17.2100
18:28:53.073;17.1900;17.2000
18:27:55.858;17.2200;17.2300
18:26:58.191;17.2000;17.2100
18:25:59.229;17.1700;17.1800
18:24:55.722;17.1800;17.1900
18:23:58.765;17.1700;17.1800
18:22:55.784;17.2100;17.2200
18:21:53.280;17.2200;17.2300
18:20:56.181;17.2100;17.2200
18:19:59.057;17.1900;17.2000
18:18:57.651;17.1900;17.2000
18:17:50.829;17.1700;17.1800
18:16:54.863;17.1800;17.1900
18:15:53.572;17.2000;17.2100
18:14:56.728;17.2300;17.2400
