Time;Bid;Ask
12:27:52.959;2.0300;2.0400
12:24:15.846;2.0400;2.0500
12:22:22.510;2.0400;2.0500
12:21:58.884;2.0300;2.0400
12:20:53.935;2.0400;2.0500
12:16:36.029;2.0400;2.0500
12:14:48.381;2.0300;2.0400
12:12:00.158;2.0400;2.0500
12:11:45.420;2.0500;2.0600
12:04:23.997;2.0400;2.0500
12:01:17.405;2.0500;2.0600
12:00:40.064;2.0600;2.0700
11:59:48.732;2.0600;2.0700
11:58:59.801;2.0500;2.0600
11:44:44.937;2.0600;2.0700
11:43:55.428;2.0600;2.0700
11:34:59.292;2.0600;2.0700
11:32:49.850;2.0600;2.0700
