Time;Bid;Ask
17:12:58.445;103.6370;103.6970
17:11:56.278;103.5980;103.6580
17:10:59.316;103.5780;103.6380
17:09:57.532;103.6780;103.7380
17:08:55.812;103.6980;103.7580
17:07:44.546;103.8180;103.8780
17:06:37.236;103.7180;103.7780
17:05:53.833;103.8380;103.8980
17:04:58.325;103.6180;103.6780
17:03:55.572;103.4380;103.4980
17:02:55.044;103.5580;103.6180
17:01:59.226;103.5180;103.5780
17:00:42.143;103.6180;103.6780
16:59:59.904;103.6980;103.7580
16:58:59.807;103.7580;103.8180
16:57:54.436;103.6580;103.7180
16:56:28.352;103.5780;103.6380
16:55:51.522;103.5180;103.5780
16:54:48.579;103.4780;103.5380
16:53:57.148;103.3380;103.3980
16:52:54.208;103.2780;103.3380
16:51:57.856;103.3580;103.4180
16:50:57.123;103.4380;103.4980
16:49:27.636;103.2980;103.3580
16:48:54.302;103.2180;103.2780
16:47:51.224;103.1180;103.1780
16:46:53.865;103.2980;103.3580
16:45:55.511;103.0980;103.1580
16:44:59.574;103.0980;103.1580
16:43:56.100;103.1380;103.1980
16:42:57.361;103.2180;103.2780
16:41:47.683;103.3780;103.4380
16:40:48.889;103.4580;103.5180
16:39:59.866;103.2780;103.3380
16:38:57.758;103.1980;103.2580
16:37:59.019;103.1580;103.2180
16:36:47.060;103.0980;103.1580
16:35:58.040;103.1380;103.1980
16:34:43.371;103.1180;103.1780
16:33:50.617;103.2180;103.2780
16:32:46.829;103.2580;103.3180
16:31:59.936;103.3580;103.4180
16:30:54.696;103.3780;103.4380
16:29:58.616;103.2380;103.2980
16:28:59.272;103.2180;103.2780
16:27:57.164;103.1580;103.2180
16:26:56.282;103.0580;103.1180
16:25:46.180;102.8580;102.9180
16:24:56.704;102.6980;102.7580
16:23:58.837;102.8180;102.8780
16:22:59.807;103.0170;103.0770
16:21:59.999;102.8570;102.9170
16:20:57.716;103.1370;103.1970
16:19:54.909;103.2570;103.3170
16:18:39.963;103.2170;103.2770
16:17:45.801;103.1970;103.2570
16:16:57.174;103.1370;103.1970
16:15:52.940;103.0570;103.1170
16:14:56.392;102.9370;102.9970
