Time;Bid;Ask
11:07:56.814;15.5800;15.5900
11:06:51.784;15.5700;15.5800
11:05:57.637;15.5600;15.5700
11:04:48.371;15.5500;15.5600
11:03:39.012;15.5900;15.6000
11:02:43.636;15.6100;15.6200
11:01:51.222;15.6200;15.6300
11:00:53.647;15.5700;15.5800
10:59:23.868;15.5800;15.5900
10:58:54.612;15.5700;15.5800
10:57:59.471;15.5500;15.5600
10:56:47.355;15.5400;15.5500
10:55:27.358;15.5000;15.5100
10:54:56.329;15.4700;15.4800
10:53:48.020;15.5000;15.5100
10:52:58.429;15.5100;15.5200
10:51:58.026;15.4600;15.4700
10:50:52.697;15.5100;15.5200
10:49:46.887;15.5000;15.5100
10:48:57.387;15.4900;15.5000
10:47:55.428;15.4700;15.4800
10:46:52.659;15.4500;15.4600
10:45:57.907;15.4500;15.4600
10:44:58.101;15.4400;15.4500
10:43:57.487;15.4400;15.4500
10:42:49.385;15.4600;15.4700
10:41:45.029;15.5000;15.5100
10:40:59.524;15.4900;15.5000
10:39:57.786;15.4900;15.5000
10:38:58.403;15.5300;15.5400
10:37:57.671;15.5500;15.5600
10:36:59.035;15.5300;15.5400
10:35:53.270;15.5300;15.5400
10:34:56.756;15.4700;15.4800
10:33:44.534;15.4200;15.4300
10:32:54.803;15.4100;15.4200
10:31:56.167;15.3500;15.3600
10:30:59.357;15.3300;15.3400
10:29:54.285;15.3000;15.3100
10:28:54.973;15.3200;15.3300
10:27:53.659;15.2700;15.2800
10:26:58.100;15.3000;15.3100
10:25:51.682;15.3000;15.3100
10:24:53.985;15.3100;15.3200
10:23:53.561;15.3000;15.3100
10:22:56.775;15.3400;15.3500
10:21:56.242;15.2900;15.3000
10:20:58.557;15.2000;15.2100
10:19:55.454;15.2500;15.2600
10:18:53.130;15.2500;15.2600
10:17:57.506;15.2500;15.2600
10:16:54.990;15.3500;15.3600
10:15:51.654;15.3500;15.3600
10:14:42.116;15.3000;15.3100
10:13:56.904;15.2700;15.2800
10:12:58.428;15.2700;15.2800
10:11:57.927;15.2800;15.2900
10:10:55.603;15.2300;15.2400
10:09:53.744;15.2200;15.2300
