Time;Bid;Ask
12:16:55.726;1.7300;1.7400
12:15:12.008;1.7300;1.7400
12:13:34.086;1.7300;1.7400
12:09:54.403;1.7300;1.7400
12:08:22.916;1.7400;1.7500
12:07:58.989;1.7400;1.7500
12:06:10.302;1.7300;1.7400
12:05:33.180;1.7300;1.7400
12:03:43.713;1.7300;1.7400
12:02:00.418;1.7300;1.7400
12:01:21.413;1.7200;1.7300
12:00:07.989;1.7300;1.7400
11:59:27.775;1.7400;1.7500
11:58:57.662;1.7300;1.7400
11:54:54.479;1.7300;1.7400
11:53:13.456;1.7400;1.7500
11:52:59.342;1.7300;1.7400
11:50:30.176;1.7300;1.7400
11:48:16.725;1.7200;1.7300
11:47:43.651;1.7100;1.7200
11:45:53.015;1.7200;1.7300
11:44:53.382;1.7200;1.7300
11:42:30.076;1.7200;1.7300
11:38:49.687;1.7100;1.7200
11:37:55.794;1.7000;1.7100
11:36:33.192;1.7100;1.7200
11:35:04.802;1.7200;1.7300
11:34:05.993;1.7100;1.7200
11:33:56.771;1.7200;1.7300
11:32:49.299;1.7100;1.7200
11:27:45.793;1.7100;1.7200
11:26:55.562;1.7000;1.7100
11:25:38.443;1.7000;1.7100
11:21:11.196;1.7000;1.7100
11:19:09.441;1.6900;1.7000
