Time;Bid;Ask
15:38:45.340;1.1200;1.1400
15:36:15.179;1.1200;1.1400
15:35:27.515;1.1200;1.1400
15:28:04.384;1.1100;1.1300
15:27:51.401;1.1100;1.1300
15:26:29.611;1.1200;1.1400
15:24:35.786;1.1200;1.1400
15:21:11.332;1.1200;1.1400
15:15:33.654;1.1300;1.1500
15:13:39.520;1.1200;1.1400
15:09:26.565;1.1300;1.1500
15:07:53.005;1.1400;1.1600
15:06:56.914;1.1400;1.1600
15:04:56.183;1.1300;1.1500
15:01:49.616;1.1200;1.1400
15:00:02.526;1.1200;1.1400
14:58:24.930;1.1300;1.1500
14:50:03.301;1.1200;1.1400
14:49:56.613;1.1300;1.1500
14:48:49.571;1.1200;1.1400
14:46:46.386;1.1200;1.1400
14:45:13.314;1.1300;1.1500
14:43:31.366;1.1400;1.1600
14:42:54.654;1.1300;1.1500
