Time;Bid;Ask
09:21:52.058;0.5500;0.0000
09:20:58.612;0.5600;0.0000
09:19:59.613;0.5700;0.0000
09:18:57.625;0.5800;0.0000
09:17:52.486;0.5800;0.0000
09:16:57.306;0.5800;0.0000
09:15:55.398;0.5900;0.0000
09:14:57.819;0.6700;0.0000
09:13:57.457;0.7200;0.0000
09:12:58.416;0.7000;0.0000
09:11:46.652;0.6900;0.0000
09:10:58.617;0.7100;0.0000
09:09:59.419;0.7100;0.0000
09:08:57.797;0.7100;0.0000
09:07:57.199;0.6400;0.0000
09:06:57.492;0.7200;0.0000
09:05:58.115;0.6400;0.0000
09:04:56.437;0.7300;0.0000
09:03:57.683;0.7300;0.0000
09:02:59.582;0.8000;0.0000
09:01:48.993;0.7900;0.0000
09:00:59.936;0.8200;0.0000
08:59:59.845;0.7800;0.0000
08:58:53.137;0.7700;0.0000
08:57:59.423;0.8300;0.0000
08:56:56.415;0.7700;0.0000
08:55:53.018;0.7300;0.0000
08:54:55.308;0.6500;0.0000
08:53:56.846;0.6100;0.0000
08:52:54.091;0.6300;0.0000
08:51:14.590;0.7100;0.0000
08:50:40.181;0.7100;0.0000
08:49:55.765;0.7000;0.0000
08:48:58.789;0.6900;0.0000
08:47:51.439;0.7000;0.0000
08:46:49.517;0.6700;0.0000
08:45:58.831;0.6600;0.0000
08:44:58.526;0.7100;0.0000
08:43:51.938;0.7000;0.0000
08:42:51.087;0.7300;0.0000
08:41:51.777;0.7300;0.0000
08:40:38.674;0.6900;0.0000
08:39:58.428;0.7400;0.0000
08:38:57.104;0.7400;0.0000
08:37:56.729;0.7800;0.0000
08:35:40.349;0.8000;0.0000
08:34:58.552;0.7900;0.0000
08:33:56.051;0.7900;0.0000
08:32:52.945;0.8100;0.0000
08:31:57.375;0.8200;0.0000
08:30:49.622;0.8200;0.0000
08:29:59.249;0.8000;0.0000
08:28:59.108;0.7500;0.0000
08:27:41.873;0.7800;0.0000
08:26:55.013;0.8100;0.0000
08:25:58.875;0.8000;0.0000
08:24:58.409;0.9000;0.0000
08:23:48.396;0.9000;0.0000
