Time;Bid;Ask
13:13:55.718;6.1230;6.1260
13:12:47.639;6.1230;6.1260
13:11:59.688;6.1200;6.1230
13:10:53.998;6.1140;6.1170
13:09:51.798;6.1110;6.1140
13:08:55.242;6.1120;6.1150
13:07:56.510;6.1150;6.1180
13:06:53.633;6.1170;6.1200
13:05:55.880;6.1180;6.1210
13:04:57.218;6.1190;6.1220
13:03:54.036;6.1220;6.1250
13:02:56.611;6.1210;6.1240
13:01:58.624;6.1200;6.1230
13:00:53.733;6.1260;6.1290
12:59:54.192;6.1240;6.1270
12:58:57.179;6.1240;6.1270
12:57:51.197;6.1210;6.1240
12:56:55.575;6.1180;6.1210
12:55:59.156;6.1130;6.1160
12:54:45.574;6.1150;6.1180
12:53:51.807;6.1130;6.1160
12:52:56.070;6.1160;6.1190
12:51:59.131;6.1170;6.1200
12:50:59.931;6.1190;6.1220
12:49:57.099;6.1170;6.1200
12:48:42.373;6.1170;6.1200
12:47:55.716;6.1180;6.1210
12:46:57.292;6.1150;6.1180
12:45:42.218;6.1160;6.1190
12:44:59.765;6.1160;6.1190
12:43:52.148;6.1180;6.1210
12:42:47.317;6.1120;6.1150
12:41:37.767;6.1110;6.1140
12:40:48.490;6.1110;6.1140
12:39:45.514;6.1080;6.1110
12:38:49.302;6.1060;6.1090
12:37:54.541;6.1070;6.1100
12:36:57.231;6.1090;6.1120
12:35:55.163;6.1100;6.1130
12:34:59.155;6.1100;6.1130
12:33:59.016;6.1060;6.1090
12:32:48.680;6.1010;6.1040
12:31:58.793;6.1050;6.1080
12:30:48.829;6.1100;6.1130
12:29:55.143;6.1070;6.1100
12:28:22.734;6.1060;6.1090
12:27:41.117;6.1040;6.1070
12:26:56.417;6.1030;6.1060
12:25:50.417;6.1010;6.1040
12:24:58.404;6.1040;6.1070
12:23:46.472;6.0980;6.1010
12:22:31.382;6.1010;6.1040
12:21:22.932;6.1010;6.1040
12:20:55.152;6.1020;6.1050
12:19:52.298;6.1110;6.1140
12:18:52.847;6.1110;6.1140
12:17:54.327;6.1100;6.1130
12:16:58.878;6.1080;6.1110
12:15:55.124;6.1170;6.1200
12:14:59.586;6.1150;6.1180
