Time;Bid;Ask
11:12:28.915;5.6800;0.0000
11:06:36.613;5.6550;0.0000
11:05:28.959;5.6660;0.0000
10:50:44.988;5.6280;0.0000
10:49:39.679;5.6270;0.0000
10:48:41.376;5.6220;0.0000
10:45:08.322;5.5990;0.0000
10:44:30.046;5.5980;0.0000
10:41:08.820;5.6330;0.0000
10:37:54.673;5.6000;0.0000
10:32:00.488;5.5940;0.0000
10:30:04.367;5.5970;0.0000
10:29:59.429;5.5820;0.0000
10:27:57.340;5.5920;0.0000
10:25:15.511;5.6510;0.0000
10:24:55.665;5.6510;0.0000
10:20:09.869;5.6480;0.0000
10:19:27.559;5.6420;0.0000
