Time;Bid;Ask
14:16:57.185;9.8800;9.8900
14:15:51.306;9.9100;9.9200
14:14:58.849;9.9300;9.9400
14:13:55.290;9.9500;9.9600
14:12:51.964;9.9800;9.9900
14:11:57.409;9.9300;9.9400
14:10:55.082;9.9500;9.9600
14:09:46.580;9.9600;9.9700
14:08:43.097;9.8900;9.9000
14:07:57.091;9.8800;9.8900
14:06:58.831;9.9100;9.9200
14:05:56.585;9.9200;9.9300
14:04:56.656;9.9500;9.9600
14:03:59.823;9.9300;9.9400
14:02:57.724;9.9800;9.9900
14:01:56.328;9.9900;10.0000
14:00:57.601;9.9900;10.0000
13:59:59.175;10.0100;10.0200
13:58:39.899;10.0100;10.0200
13:57:33.745;10.0300;10.0400
13:56:54.449;10.0100;10.0200
13:55:58.289;10.0000;10.0100
13:54:55.965;10.0300;10.0400
13:53:56.829;10.0600;10.0700
13:52:59.998;10.0000;10.0100
13:51:52.670;9.9800;9.9900
13:50:57.393;10.0000;10.0100
13:49:56.897;9.9700;9.9800
13:48:45.009;9.9400;9.9500
13:47:56.790;9.9700;9.9800
13:46:55.353;9.9300;9.9400
13:45:58.998;9.9000;9.9100
13:44:56.426;9.9500;9.9600
13:43:58.427;9.9600;9.9700
13:42:50.682;10.0400;10.0500
13:41:56.211;10.0500;10.0600
13:40:58.224;10.0800;10.0900
13:39:56.005;10.1200;10.1300
13:38:55.605;10.1900;10.2000
13:37:53.201;10.1900;10.2000
13:36:50.355;10.2000;10.2100
13:35:59.163;10.1900;10.2000
13:34:57.570;10.2300;10.2400
13:33:59.339;10.2300;10.2400
13:32:58.599;10.2200;10.2300
13:31:56.057;10.2000;10.2100
13:30:58.412;10.2000;10.2100
13:29:49.243;10.2300;10.2400
13:28:55.986;10.2300;10.2400
13:27:57.944;10.2000;10.2100
13:26:55.821;10.2100;10.2200
13:25:58.339;10.1900;10.2000
13:24:53.613;10.1700;10.1800
13:23:58.593;10.1900;10.2000
13:22:37.886;10.1900;10.2000
13:21:56.955;10.1700;10.1800
13:20:59.862;10.1900;10.2000
13:19:56.167;10.1600;10.1700
13:18:58.140;10.1700;10.1800
