Time;Bid;Ask
09:22:54.361;20.4490;20.4640
09:21:26.304;20.4140;20.4290
09:20:55.176;20.3940;20.4090
09:19:28.338;20.3840;20.3990
09:18:47.009;20.3740;20.3890
09:17:58.492;20.4290;20.4440
09:16:59.422;20.4240;20.4390
09:15:37.165;20.4740;20.4890
09:14:54.373;20.4740;20.4890
09:13:48.715;20.4890;20.5040
09:12:54.378;20.3990;20.4140
09:11:58.554;20.3740;20.3890
09:10:45.598;20.3550;20.3700
09:09:59.064;20.3400;20.3550
09:08:59.988;20.4000;20.4150
09:07:59.055;20.4100;20.4250
09:06:57.595;20.3650;20.3800
09:05:56.746;20.3200;20.3350
09:04:58.914;20.2550;20.2700
09:03:14.310;20.3750;20.3900
09:02:57.355;20.3700;20.3850
09:01:45.582;20.3300;20.3450
08:49:19.754;20.2410;20.5370
08:48:28.864;20.2320;20.5280
08:47:07.634;20.2410;20.5370
08:46:43.876;20.2410;20.5370
08:45:46.013;20.2320;20.5280
08:44:45.447;20.2280;20.5240
08:43:35.277;20.2260;20.5210
08:42:45.478;20.2400;20.5360
08:41:29.219;20.2220;20.5170
08:40:47.560;20.2220;20.5170
08:39:54.294;20.2300;20.5260
08:38:22.743;20.2210;20.5160
08:37:52.902;20.2160;20.5110
08:35:58.500;20.2210;20.5160
08:34:59.394;20.2010;20.4960
08:33:58.688;20.1930;20.4880
08:32:44.223;20.1930;20.4880
08:31:57.654;20.2060;20.5010
08:30:26.397;20.1930;20.4880
08:28:52.207;20.1910;20.4860
08:27:30.645;20.1910;20.4860
08:26:01.496;20.2010;20.4960
08:25:55.975;20.2020;20.4970
08:24:49.677;20.2160;20.5110
