Time;Bid;Ask
10:20:57.627;9.2200;0.0000
10:19:52.670;9.2700;0.0000
10:18:57.908;9.3100;0.0000
10:17:58.255;9.4100;0.0000
10:16:56.629;9.3400;0.0000
10:15:54.907;9.4500;0.0000
10:14:57.661;9.3600;0.0000
10:13:41.010;9.2800;0.0000
10:12:54.135;9.2900;0.0000
10:11:52.264;9.3700;0.0000
10:10:57.227;9.2900;0.0000
10:09:50.197;9.2700;0.0000
10:08:57.235;9.4100;0.0000
10:07:57.087;9.4400;0.0000
10:06:57.934;9.5700;0.0000
10:05:55.722;9.6500;0.0000
10:04:57.518;9.5500;0.0000
10:03:56.250;9.4500;0.0000
10:02:55.872;9.2900;0.0000
10:01:59.674;9.1700;0.0000
10:00:58.664;9.4100;0.0000
09:59:56.690;9.4700;0.0000
09:58:58.609;9.3600;0.0000
09:57:58.396;9.4500;0.0000
09:56:57.159;9.6800;0.0000
09:55:58.894;9.6600;0.0000
09:54:58.758;9.6900;0.0000
09:53:58.818;9.7200;0.0000
09:52:57.556;9.5400;0.0000
09:51:51.942;9.6200;0.0000
09:50:57.961;9.5700;0.0000
09:49:55.522;9.7400;0.0000
09:48:56.689;9.7500;0.0000
09:47:56.605;9.4200;0.0000
09:46:51.567;9.7000;0.0000
09:45:57.204;9.8800;0.0000
09:44:59.079;9.8600;0.0000
09:43:45.864;9.8700;0.0000
09:42:55.617;9.8300;0.0000
09:41:51.663;10.0700;0.0000
09:40:58.112;10.1600;0.0000
09:39:53.076;10.2600;0.0000
09:38:54.236;10.3600;0.0000
09:37:56.163;10.4700;0.0000
09:36:57.806;10.5400;0.0000
09:35:57.860;10.5100;0.0000
09:34:57.653;10.5000;0.0000
09:33:59.427;10.5800;0.0000
09:32:59.527;10.5300;0.0000
09:31:57.364;10.3800;0.0000
09:30:58.482;10.4800;0.0000
09:29:59.960;10.3200;0.0000
09:28:57.228;10.4100;0.0000
09:27:55.708;10.2500;0.0000
09:26:56.922;10.1100;0.0000
09:25:53.313;9.9400;0.0000
09:24:56.626;10.0200;0.0000
09:23:59.586;9.9900;0.0000
09:22:57.747;9.8700;0.0000
