Time;Bid;Ask
17:18:59.778;4.7300;4.7400
17:17:54.843;4.6500;4.6600
17:16:54.904;4.5900;4.6000
17:15:57.453;4.5800;4.5900
17:14:59.410;4.6600;4.6700
17:13:59.652;4.6900;4.7000
17:12:50.802;4.6900;4.7000
17:11:58.784;4.6900;4.7000
17:10:59.497;4.7200;4.7300
17:09:57.808;4.8900;4.9000
17:08:49.573;4.8800;4.8900
17:07:57.145;4.8700;4.8800
17:06:57.937;4.8500;4.8600
17:05:59.338;4.7600;4.7700
17:04:58.583;4.7100;4.7200
17:03:57.539;4.7300;4.7400
17:02:57.403;4.7400;4.7500
17:01:58.712;4.7600;4.7700
17:00:52.633;4.7200;4.7300
16:59:58.097;4.6900;4.7000
16:58:57.875;4.6500;4.6600
16:57:59.082;4.6900;4.7000
16:56:55.373;4.6800;4.6900
16:55:53.439;4.7100;4.7200
16:54:58.203;4.7700;4.7800
16:53:59.290;4.8900;4.9000
16:52:59.258;4.8900;4.9000
16:51:55.669;4.8800;4.8900
16:50:59.843;4.9400;4.9500
16:49:57.539;4.8900;4.9000
16:48:55.080;4.8300;4.8400
16:47:46.691;4.8300;4.8400
16:46:56.178;4.8600;4.8700
16:45:56.538;4.7300;4.7400
16:44:54.263;4.7000;4.7100
16:43:59.714;4.7100;4.7200
16:42:58.520;4.6800;4.6900
16:41:52.097;4.6800;4.6900
16:40:54.370;4.6800;4.6900
16:39:58.312;4.6200;4.6300
16:38:56.947;4.6400;4.6500
16:37:55.345;4.5500;4.5600
16:36:44.348;4.4800;4.4900
16:35:58.430;4.5200;4.5300
16:34:59.847;4.4900;4.5000
16:33:57.096;4.3500;4.3600
16:32:57.278;4.3600;4.3700
16:31:58.427;4.3300;4.3400
16:30:52.244;4.2900;4.3000
16:29:57.467;4.3900;4.4000
16:28:55.560;4.5400;4.5500
16:27:53.142;4.5300;4.5400
16:26:52.979;4.4800;4.4900
16:25:54.136;4.5000;4.5100
16:24:58.858;4.5400;4.5500
16:23:58.937;4.4900;4.5000
16:22:51.246;4.5100;4.5200
16:21:57.219;4.4500;4.4600
16:20:56.997;4.4400;4.4500
