Time;Bid;Ask
17:17:50.344;0.4100;0.0000
17:16:51.236;0.4000;0.0000
17:13:15.436;0.4000;0.0000
17:12:01.772;0.4000;0.0000
17:10:43.833;0.4000;0.0000
17:09:40.986;0.4100;0.0000
17:08:48.488;0.4100;0.0000
17:07:30.856;0.4100;0.0000
17:06:15.356;0.4000;0.0000
17:03:47.916;0.4000;0.0000
16:56:27.476;0.4100;0.0000
16:53:44.838;0.4100;0.0000
16:51:29.820;0.4200;0.0000
16:50:42.602;0.4100;0.0000
16:49:33.585;0.4200;0.0000
16:36:10.823;0.4100;0.0000
16:35:52.491;0.4200;0.0000
16:32:06.588;0.4100;0.0000
16:30:17.290;0.4100;0.0000
16:22:34.127;0.4100;0.0000
