Time;Bid;Ask
13:18:21.080;2.2800;2.2900
13:17:16.610;2.2700;2.2800
13:16:16.197;2.2700;2.2800
13:14:34.457;2.2900;2.3000
13:13:56.600;2.3000;2.3100
13:11:13.142;2.2900;2.3000
13:10:14.576;2.2800;2.2900
13:09:54.403;2.2700;2.2800
13:07:48.055;2.2800;2.2900
13:05:41.518;2.2700;2.2800
13:03:28.237;2.2800;2.2900
13:02:25.087;2.2800;2.2900
13:01:30.336;2.2700;2.2800
13:00:04.728;2.2800;2.2900
12:59:39.840;2.2900;2.3000
12:51:32.139;2.3000;2.3100
12:50:18.505;2.2900;2.3000
12:48:54.713;2.2900;2.3000
12:47:55.216;2.3000;2.3100
12:45:20.027;2.3100;2.3200
12:44:00.538;2.3100;2.3200
12:43:55.236;2.3000;2.3100
12:42:11.989;2.2900;2.3000
12:41:42.243;2.2800;2.2900
12:39:58.104;2.2900;2.3000
12:38:24.699;2.2900;2.3000
12:37:48.574;2.3000;2.3100
12:36:48.173;2.3100;2.3200
12:34:55.155;2.3200;2.3300
12:33:35.508;2.3300;2.3400
12:30:51.620;2.3100;2.3200
12:29:29.341;2.3200;2.3300
12:28:17.041;2.3200;2.3300
12:26:51.617;2.3300;2.3400
12:25:59.331;2.3300;2.3400
12:24:16.618;2.3400;2.3500
12:23:32.535;2.3400;2.3500
12:21:13.652;2.3400;2.3500
12:20:48.772;2.3200;2.3300
