Time;Bid;Ask
10:21:47.863;2.5520;2.5570
10:20:17.626;2.5480;2.5530
10:19:44.582;2.5520;2.5570
10:18:37.443;2.5480;2.5530
10:17:34.467;2.5480;2.5530
10:15:58.936;2.5520;2.5570
10:14:27.981;2.5460;2.5510
10:13:46.736;2.5460;2.5510
10:12:52.896;2.5630;2.5680
10:11:37.886;2.5610;2.5660
10:10:48.475;2.5560;2.5610
10:09:40.604;2.5530;2.5580
10:08:51.327;2.5590;2.5640
10:07:42.592;2.5640;2.5690
10:06:40.131;2.5660;2.5710
10:04:45.343;2.5460;2.5510
10:00:32.278;2.5460;2.5510
09:59:12.854;2.5460;2.5510
09:58:29.857;2.5440;2.5490
09:57:53.334;2.5460;2.5510
09:56:58.103;2.5420;2.5470
09:53:35.457;2.5440;2.5490
09:51:09.407;2.5460;2.5510
09:50:46.629;2.5460;2.5510
09:49:28.733;2.5440;2.5490
09:48:35.869;2.5430;2.5480
09:47:52.837;2.5450;2.5500
09:46:50.391;2.5450;2.5500
09:45:45.081;2.5460;2.5510
09:44:38.615;2.5460;2.5510
09:42:05.192;2.5460;2.5510
09:41:49.023;2.5420;2.5470
09:40:57.320;2.5410;2.5460
09:39:01.220;2.5340;2.5390
09:38:58.864;2.5350;2.5400
09:36:16.584;2.5400;2.5450
09:35:44.252;2.5400;2.5450
09:34:56.720;2.5380;2.5430
09:33:59.402;2.5390;2.5440
09:32:38.769;2.5470;2.5520
09:31:53.115;2.5470;2.5520
09:30:55.651;2.5360;2.5410
09:29:55.964;2.5340;2.5390
09:28:29.993;2.5380;2.5430
09:27:32.144;2.5340;2.5390
09:26:34.764;2.5300;2.5350
09:25:52.363;2.5370;2.5420
09:24:54.064;2.5410;2.5460
09:23:34.167;2.5460;2.5510
