Time;Bid;Ask
17:49:01.964;2.6100;2.7000
17:48:43.788;2.6000;2.6900
17:47:32.148;2.6100;2.7000
17:46:38.560;2.6000;2.6900
17:44:03.120;2.6100;2.7000
17:41:13.888;2.6000;2.6900
17:40:39.409;2.6000;2.6900
17:39:47.761;2.6100;2.7000
17:38:52.564;2.6000;2.6900
17:30:07.232;2.6000;2.6900
17:28:32.471;2.6100;2.6200
17:26:38.915;2.6200;2.6300
17:16:12.082;2.6200;2.6300
17:14:55.950;2.6300;2.6400
17:13:24.213;2.6300;2.6400
17:12:15.478;2.6200;2.6300
17:11:57.459;2.6100;2.6200
17:10:41.489;2.6100;2.6200
17:09:39.143;2.6100;2.6200
17:04:10.637;2.6200;2.6300
17:03:56.146;2.6200;2.6300
16:57:51.801;2.6100;2.6200
