Time;Bid;Ask
20:54:58.685;334.4610;0.0000
20:53:59.403;334.1170;0.0000
20:52:59.834;333.7730;0.0000
20:51:59.706;334.2140;0.0000
20:50:59.833;334.8950;0.0000
20:49:58.917;334.9560;0.0000
20:48:59.879;335.4040;0.0000
20:47:59.759;334.8950;0.0000
20:46:59.581;335.1280;0.0000
20:45:59.288;334.9560;0.0000
20:44:59.082;335.4590;0.0000
20:43:59.576;335.5140;0.0000
20:42:59.753;336.1600;0.0000
20:41:58.637;335.9400;0.0000
20:40:59.096;335.4180;0.0000
20:39:59.786;335.1910;0.0000
20:38:59.313;335.2120;0.0000
20:37:59.180;335.4660;0.0000
20:36:58.521;335.6110;0.0000
20:35:59.488;335.8300;0.0000
20:34:59.484;335.6380;0.0000
20:33:58.961;335.5900;0.0000
20:32:59.922;335.1570;0.0000
20:31:59.870;335.0680;0.0000
20:30:58.007;335.5560;0.0000
20:29:59.889;335.7760;0.0000
20:28:59.588;336.2360;0.0000
20:27:59.486;336.5800;0.0000
20:26:59.654;336.9100;0.0000
20:25:59.357;337.5760;0.0000
20:24:59.964;337.9060;0.0000
20:23:59.522;337.6240;0.0000
20:22:59.945;337.8790;0.0000
20:21:59.163;337.3500;0.0000
20:20:58.725;338.0020;0.0000
20:19:59.746;337.7280;0.0000
20:18:59.086;337.7070;0.0000
20:17:59.138;337.7480;0.0000
20:16:57.650;337.7410;0.0000
20:15:58.731;338.1740;0.0000
20:14:59.248;337.4390;0.0000
20:13:59.070;337.8860;0.0000
20:12:59.363;338.2500;0.0000
20:11:59.478;338.6830;0.0000
20:10:58.984;338.7720;0.0000
20:09:59.980;339.6930;0.0000
20:08:59.287;339.5280;0.0000
20:07:58.965;339.4460;0.0000
20:06:58.963;339.4320;0.0000
20:05:59.909;339.1090;0.0000
20:04:59.178;339.0680;0.0000
20:03:59.233;339.3150;0.0000
20:02:58.071;339.3570;0.0000
20:01:57.512;339.4870;0.0000
20:00:58.637;339.9550;0.0000
19:59:58.563;340.3580;0.0000
19:58:59.557;340.4960;0.0000
19:57:59.693;340.7360;0.0000
19:56:58.357;340.8250;0.0000
