Time;Bid;Ask
09:24:43.345;14.8500;14.8600
09:23:45.974;14.8600;14.8700
09:22:19.573;14.8500;14.8600
09:21:45.561;14.8400;14.8500
09:20:20.332;14.8000;14.8100
09:18:39.012;14.7900;14.8000
09:17:24.701;14.8000;14.8100
09:16:58.639;14.7800;14.7900
09:15:38.968;14.7800;14.7900
09:14:58.693;14.7600;14.7700
09:13:45.935;14.7500;14.7600
09:12:56.283;14.7400;14.7500
09:11:42.662;14.7500;14.7600
09:10:43.784;14.7900;14.8000
09:09:31.874;14.7700;14.7800
09:08:56.984;14.8000;14.8100
09:07:40.083;14.7900;14.8000
09:06:29.582;14.7700;14.7800
09:05:53.697;14.7700;14.7800
09:04:56.089;14.7700;14.7800
09:03:43.562;14.7600;14.7700
09:02:58.115;14.7600;14.7700
09:01:48.236;14.7500;14.7600
09:00:45.628;14.7800;14.7900
08:59:57.078;14.7900;14.8000
08:58:53.858;14.7700;14.7800
08:57:47.125;14.7700;14.7800
08:55:49.614;14.7600;14.7700
08:54:46.870;14.7600;14.7700
08:51:47.184;14.7500;14.7600
08:50:57.391;14.7500;14.7600
08:49:19.984;14.7400;14.7500
08:48:02.254;14.7300;14.7400
08:47:07.099;14.7400;14.7500
08:46:43.147;14.7400;14.7500
08:45:14.583;14.7300;14.7400
08:44:45.063;14.7300;14.7400
08:43:34.333;14.7200;14.7300
08:42:43.194;14.7300;14.7400
08:41:28.049;14.7200;14.7300
08:40:46.557;14.7200;14.7300
08:39:53.057;14.7200;14.7300
08:37:13.316;14.7100;14.7200
08:35:27.180;14.7100;14.7200
08:34:58.262;14.6800;14.6900
08:32:37.061;14.6800;14.6900
08:31:38.181;14.6900;14.7000
08:30:24.106;14.6800;14.6900
08:28:51.946;14.6700;14.6800
08:27:29.924;14.6700;14.6800
