Time;Bid;Ask
15:15:53.108;3.0200;3.0300
15:14:56.059;3.0300;3.0400
15:13:45.758;3.0400;3.0500
15:12:45.937;3.0000;3.0100
15:11:55.911;2.9700;2.9800
15:10:39.604;2.9700;2.9800
15:09:45.190;2.9400;2.9500
15:08:47.640;2.9200;2.9300
15:07:21.646;2.9200;2.9300
15:06:23.430;2.9100;2.9200
15:04:40.487;2.9200;2.9300
15:03:11.621;2.9100;2.9200
15:01:56.570;2.9000;2.9100
15:00:12.901;2.8900;2.9000
14:57:07.032;2.8800;2.8900
14:56:51.709;2.8700;2.8800
14:55:18.734;2.8600;2.8700
14:54:14.381;2.8500;2.8600
14:53:23.130;2.8400;2.8500
14:51:42.059;2.8500;2.8600
14:47:42.557;2.8400;2.8500
14:41:35.129;2.8400;2.8500
14:40:30.612;2.8500;2.8600
14:37:51.283;2.8300;2.8400
14:33:12.828;2.8400;2.8500
14:32:46.686;2.8500;2.8700
14:31:45.627;2.8600;2.8800
14:30:57.415;2.8500;2.8700
14:29:26.336;2.8500;2.8700
14:28:15.638;2.8500;2.8700
14:27:46.859;2.8500;2.8600
14:26:01.801;2.8500;2.8600
14:25:58.731;2.8500;2.8600
14:23:40.629;2.8700;2.8800
14:22:59.491;2.8700;2.8800
14:21:47.789;2.8700;2.8800
14:20:59.216;2.8600;2.8700
14:18:33.591;2.8800;2.8900
14:17:38.896;2.8700;2.8800
14:16:54.512;2.8700;2.8800
