Time;Bid;Ask
13:23:52.998;7.7100;7.7200
13:21:50.473;7.7400;7.7500
13:20:11.635;7.7400;7.7500
13:18:33.840;7.7300;7.7400
13:15:04.939;7.7300;7.7400
13:13:41.948;7.7400;7.7500
13:12:47.645;7.7300;7.7400
13:11:56.274;7.7300;7.7400
13:09:18.638;7.7300;7.7400
13:06:33.922;7.7200;7.7300
13:04:18.076;7.7100;7.7200
13:03:03.504;7.7000;7.7100
13:02:29.583;7.6900;7.7000
13:01:14.062;7.6800;7.6900
13:00:53.271;7.6700;7.6800
12:57:44.390;7.6900;7.7000
12:56:20.610;7.7000;7.7100
12:55:28.934;7.7100;7.7200
12:53:25.530;7.7100;7.7200
12:52:05.688;7.7100;7.7200
12:49:13.905;7.7200;7.7300
12:47:50.647;7.7300;7.7400
12:46:30.946;7.7200;7.7300
12:45:59.958;7.7200;7.7300
12:44:02.574;7.7100;7.7200
12:42:59.257;7.7200;7.7300
12:41:29.602;7.7200;7.7300
12:37:30.948;7.7200;7.7300
12:35:49.331;7.7100;7.7200
12:34:44.774;7.7200;7.7300
12:30:27.722;7.7100;7.7200
12:27:55.907;7.7100;7.7200
