Time;Bid;Ask
16:17:59.754;0.4200;0.4300
16:13:49.407;0.4100;0.4200
16:10:47.486;0.4200;0.4300
16:07:53.766;0.4300;0.4400
16:03:04.353;0.4200;0.4300
16:00:11.502;0.4200;0.4400
15:58:04.405;0.4100;0.4300
15:57:39.710;0.4100;0.4200
15:56:40.976;0.4100;0.4200
15:55:40.955;0.4000;0.4100
15:46:55.155;0.4000;0.4100
15:45:22.380;0.4000;0.4100
15:41:27.174;0.4000;0.4100
15:35:01.510;0.4000;0.4100
15:32:42.320;0.4000;0.4300
15:31:23.791;0.4100;0.4400
15:30:59.553;0.4000;0.4300
15:29:35.779;0.4200;0.4600
15:26:59.122;0.4200;0.4600
15:23:58.681;0.4200;0.4600
15:20:58.671;0.4200;0.4600
