Time;Bid;Ask
11:32:37.420;2.6600;2.6700
11:31:35.454;2.6700;2.6800
11:30:00.687;2.6700;2.6800
11:29:44.750;2.6800;2.6900
11:27:30.728;2.6700;2.6800
11:24:50.529;2.6600;2.6700
11:21:57.321;2.6500;2.6600
11:14:33.877;2.6600;2.6700
11:11:56.695;2.6700;2.6800
11:04:23.299;2.6600;2.6700
11:02:58.242;2.6500;2.6600
10:55:06.106;2.6600;2.6700
10:53:46.182;2.6500;2.6600
10:52:48.701;2.6700;2.6800
10:51:52.150;2.6600;2.6700
10:50:52.413;2.6700;2.6800
10:49:39.239;2.6600;2.6700
10:45:33.808;2.6500;2.6600
10:38:52.407;2.6500;2.6600
