Time;Bid;Ask
09:30:47.555;13.7700;13.8200
09:29:09.008;13.7400;13.7900
09:28:52.526;13.7300;13.7800
09:27:54.747;13.7100;13.7600
09:26:57.402;13.7200;13.7700
09:25:27.618;13.7300;13.7800
09:24:50.231;13.7200;13.7700
09:23:38.567;13.7100;13.7600
09:22:44.174;13.7100;13.7600
09:21:50.822;13.6900;13.7400
09:20:46.439;13.6900;13.7400
09:19:58.203;13.7100;13.7600
09:18:13.513;13.7000;13.7500
09:17:34.678;13.6800;13.7300
09:16:46.641;13.6600;13.7100
09:15:30.041;13.6800;13.7300
09:14:59.962;13.6700;13.7200
09:13:58.264;13.6800;13.7300
09:12:54.175;13.6900;13.7400
09:11:42.880;13.6800;13.7300
09:10:23.560;13.6900;13.7400
09:09:12.231;13.6700;13.7200
09:08:17.718;13.6800;13.7300
09:07:54.089;13.6800;13.7300
09:06:52.448;13.6700;13.7200
09:05:55.671;13.6800;13.7300
09:04:56.437;13.6800;13.7300
09:03:28.526;13.7000;13.7500
09:02:49.142;13.7000;13.7500
09:01:54.802;13.6700;13.7200
09:00:34.341;13.6700;13.7200
08:59:50.801;13.6400;13.6900
08:58:55.139;13.6500;13.7000
08:57:54.336;13.6300;13.6800
08:56:59.157;13.6200;13.6700
08:55:44.590;13.6400;13.6900
08:54:25.370;13.6500;13.7000
08:53:59.115;13.6500;13.7000
08:52:57.235;13.6600;13.7100
08:51:54.299;13.6600;13.7100
08:50:23.102;13.6700;13.7200
08:49:29.424;13.6800;13.7300
08:47:31.806;13.6900;13.7400
08:46:36.832;13.7000;13.7500
08:45:58.296;13.7100;13.7600
08:44:49.936;13.7000;13.7500
08:43:01.574;13.7000;13.7500
08:39:58.387;13.6900;13.7400
08:38:08.571;13.7000;13.7500
08:33:35.529;13.7100;13.7600
