Time;Bid;Ask
10:19:25.295;0.3700;0.3800
10:18:39.722;0.3700;0.3800
10:17:30.368;0.3800;0.3900
10:16:47.235;0.3700;0.3800
10:15:27.565;0.3700;0.3800
10:14:53.464;0.3600;0.3700
10:12:30.981;0.3700;0.3800
10:09:13.478;0.3700;0.3800
10:08:33.575;0.3600;0.3700
10:06:48.258;0.3600;0.3700
10:03:25.591;0.3600;0.3700
10:02:53.759;0.3600;0.3700
10:01:23.167;0.3700;0.3800
10:00:46.422;0.3500;0.3600
09:59:59.964;0.3500;0.3600
09:58:05.522;0.3500;0.3600
09:57:14.723;0.3600;0.3700
09:56:27.957;0.3500;0.3600
09:55:09.668;0.3600;0.3700
09:54:32.977;0.3700;0.3800
09:53:45.662;0.3600;0.3700
09:52:57.206;0.3600;0.3700
09:51:32.380;0.3600;0.3700
09:50:39.778;0.3600;0.3700
09:49:37.834;0.3600;0.3700
09:48:32.243;0.3500;0.3600
09:47:56.476;0.3600;0.3700
09:46:43.060;0.3600;0.3700
09:45:53.787;0.3600;0.3700
09:44:56.586;0.3700;0.3800
09:43:11.164;0.3600;0.3700
09:42:56.929;0.3700;0.3800
09:41:54.708;0.3700;0.3800
09:40:56.432;0.3400;0.0000
09:39:46.854;0.3500;0.0000
09:38:53.036;0.3500;0.0000
09:37:05.963;0.3300;0.0000
09:36:51.364;0.3300;0.0000
09:35:58.861;0.3400;0.0000
09:34:58.030;0.3400;0.0000
09:33:24.971;0.3300;0.0000
09:32:50.897;0.3300;0.0000
09:31:09.547;0.3300;0.0000
09:30:57.290;0.3300;0.0000
09:29:36.274;0.3300;0.0000
09:28:50.609;0.3400;0.0000
09:27:54.198;0.3600;0.0000
09:26:50.260;0.3500;0.0000
09:25:56.376;0.3500;0.0000
09:24:45.336;0.3200;0.0000
09:23:32.227;0.3400;0.3500
09:22:00.600;0.3500;0.3600
09:21:42.333;0.3500;0.3600
