Time;Bid;Ask
19:09:21.269;0.3200;0.3300
19:08:58.178;0.3200;0.3300
19:06:42.446;0.3200;0.3300
18:55:04.171;0.3100;0.3200
18:54:53.973;0.3100;0.3200
18:53:31.484;0.3200;0.3300
18:52:44.299;0.3100;0.3200
18:49:19.463;0.3200;0.3300
18:48:55.602;0.3100;0.3200
18:34:52.658;0.3200;0.3300
18:31:10.517;0.3300;0.3400
18:30:14.218;0.3400;0.3500
18:29:42.387;0.3300;0.3400
18:28:49.665;0.3400;0.3500
18:27:29.088;0.3300;0.3400
18:23:07.880;0.3400;0.3500
18:21:37.045;0.3300;0.3400
18:20:26.590;0.3300;0.3400
18:15:17.556;0.3400;0.3500
18:13:05.155;0.3300;0.3400
18:12:51.494;0.3400;0.3500
