Time;Bid;Ask
14:18:34.098;2.0900;2.1200
14:17:33.741;2.1000;2.1300
14:16:25.268;2.1000;2.1300
14:15:22.920;2.0900;2.1200
14:12:46.721;2.0800;2.1100
14:10:35.655;2.0800;2.1100
14:09:01.541;2.0800;2.1100
14:07:01.859;2.0800;2.1100
14:06:00.985;2.0900;2.1200
14:05:48.353;2.0900;2.1200
14:03:01.107;2.0900;2.1200
14:01:10.353;2.0900;2.1200
14:00:57.814;2.1000;2.1300
13:59:50.976;2.1000;2.1300
13:58:27.702;2.0900;2.1200
13:57:52.006;2.1000;2.1300
13:56:04.387;2.0900;2.1200
13:53:31.198;2.1000;2.1300
13:51:14.416;2.1000;2.1300
13:49:36.941;2.1100;2.1400
13:48:48.063;2.1000;2.1300
13:47:59.732;2.1000;2.1300
13:45:28.124;2.1000;2.1300
13:42:54.124;2.1000;2.1300
13:41:57.074;2.1000;2.1300
13:40:36.093;2.1100;2.1400
13:39:14.891;2.1000;2.1300
13:38:03.407;2.1100;2.1400
13:37:54.901;2.1000;2.1300
13:36:15.542;2.1000;2.1300
13:33:35.675;2.1100;2.1400
13:32:24.194;2.1000;2.1300
13:31:53.589;2.1100;2.1400
13:29:54.708;2.1000;2.1300
13:26:53.327;2.1000;2.1300
13:25:54.207;2.0900;2.1200
13:24:29.061;2.0800;2.1100
13:23:54.750;2.0700;2.1000
