Time;Bid;Ask
17:11:59.068;11.7490;12.0150
17:07:31.690;11.7490;12.0150
17:06:21.527;11.7490;12.0150
17:05:36.001;11.7480;12.0140
17:04:43.739;11.7490;12.0150
17:00:44.411;11.7490;12.0150
16:59:15.429;11.7380;12.0040
16:58:32.060;11.7360;12.0020
16:57:46.518;11.7360;12.0020
16:56:59.976;11.7430;12.0090
16:55:44.045;11.7270;11.9930
16:54:58.759;11.7400;12.0060
16:53:58.037;11.7400;12.0060
16:52:14.071;11.7380;12.0040
16:47:00.971;11.7500;12.0160
16:46:12.062;11.7210;11.9870
16:44:51.659;11.7330;11.9990
16:43:23.386;11.7530;12.0190
16:42:04.057;11.7630;12.0290
16:41:33.677;11.7590;12.0250
16:40:56.233;11.7700;12.0360
16:37:06.428;11.8220;12.0880
16:36:54.604;11.8250;12.0920
16:35:06.826;11.8230;12.0890
16:34:48.683;11.8250;12.0920
16:30:18.677;11.8280;12.0950
16:29:11.284;11.8320;12.0990
16:28:59.626;11.8300;12.0970
16:26:57.469;11.8270;12.0940
16:25:52.537;11.8310;12.0980
16:23:35.327;11.8200;12.0860
16:21:49.335;11.8190;12.0850
16:19:21.217;11.8170;12.0830
16:17:41.468;11.8160;12.0820
16:16:51.870;11.8120;12.0780
16:15:53.007;11.8230;12.0890
