Time;Bid;Ask
10:08:58.293;0.6100;0.0000
10:07:59.513;0.8000;0.0000
10:06:55.232;1.0000;0.0000
10:05:56.727;1.0200;0.0000
10:04:59.731;1.1400;0.0000
10:03:57.869;1.1700;0.0000
10:02:57.982;1.0700;0.0000
10:01:56.439;1.2500;0.0000
10:00:59.945;1.2800;0.0000
09:59:58.200;1.3300;0.0000
09:58:59.881;1.2300;0.0000
09:57:59.672;1.3100;0.0000
09:56:59.086;1.5000;0.0000
09:55:59.897;1.4000;0.0000
09:54:59.692;1.4600;0.0000
09:53:54.036;1.5800;0.0000
09:52:58.140;1.5900;0.0000
09:51:58.992;1.6900;0.0000
09:50:59.781;1.9100;0.0000
09:49:57.618;1.7500;0.0000
09:48:59.455;1.6600;0.0000
09:47:59.492;1.6000;0.0000
09:46:59.077;1.7300;0.0000
09:45:59.502;1.7700;0.0000
09:44:57.875;1.6700;0.0000
09:43:59.453;1.4800;0.0000
09:42:55.726;1.5700;0.0000
09:41:58.712;1.4700;0.0000
09:40:58.927;1.7600;0.0000
09:39:59.684;1.8200;0.0000
09:38:59.952;1.7900;0.0000
09:37:58.132;1.7900;0.0000
09:36:52.900;1.6700;0.0000
09:35:58.094;1.6700;0.0000
09:34:58.822;1.5600;0.0000
09:33:58.632;1.6300;0.0000
09:32:57.142;1.5700;0.0000
09:31:59.867;1.5700;0.0000
09:30:57.904;1.5900;0.0000
09:29:59.126;1.6900;0.0000
09:28:59.847;1.6900;0.0000
09:27:59.971;1.7400;0.0000
09:26:57.147;1.7500;0.0000
09:25:57.567;1.8400;0.0000
09:24:57.769;1.8700;0.0000
09:23:58.614;1.8000;0.0000
09:22:58.298;1.8400;0.0000
09:21:59.784;1.8000;0.0000
09:20:59.308;1.7900;0.0000
09:19:59.216;1.8400;0.0000
09:18:59.799;1.8900;0.0000
09:17:56.929;1.7600;0.0000
09:16:58.405;1.6700;0.0000
09:15:58.209;1.6700;0.0000
09:14:58.877;1.6100;0.0000
09:13:58.999;1.6100;0.0000
09:12:57.814;1.7000;0.0000
09:11:58.374;1.5100;0.0000
09:10:58.418;1.5000;0.0000
