Time;Bid;Ask
12:22:45.614;15.7900;15.8100
12:21:50.950;15.8100;15.8300
12:20:49.423;15.8100;15.8300
12:19:55.233;15.8400;15.8600
12:18:51.838;15.8400;15.8600
12:17:59.820;15.8400;15.8600
12:16:39.680;15.8200;15.8400
12:15:37.635;15.7900;15.8100
12:14:54.589;15.7900;15.8100
12:13:59.062;15.8100;15.8300
12:12:45.715;15.7700;15.7900
12:11:57.958;15.7700;15.7900
12:10:58.299;15.8100;15.8300
12:09:57.246;15.8300;15.8500
12:08:56.562;15.8400;15.8600
12:07:59.207;15.8500;15.8700
12:06:36.041;15.8500;15.8700
12:05:54.505;15.8200;15.8400
12:04:58.043;15.8400;15.8600
12:03:59.199;15.8800;15.9000
12:02:51.792;15.8800;15.9000
12:01:58.127;15.9100;15.9300
12:00:58.933;15.9300;15.9500
11:59:56.391;15.9300;15.9500
11:58:58.166;15.9400;15.9600
11:57:52.806;15.9300;15.9500
11:56:53.371;15.9300;15.9500
11:55:59.221;15.8900;15.9100
11:54:50.258;15.8800;15.9000
11:53:41.211;15.9000;15.9200
11:52:52.901;15.9300;15.9500
11:51:51.014;15.9000;15.9200
11:50:58.026;15.9200;15.9400
11:49:57.393;15.9400;15.9600
11:48:54.352;15.9000;15.9200
11:47:58.072;15.8500;15.8700
11:46:40.686;15.8900;15.9100
11:45:57.988;15.8600;15.8800
11:44:42.474;15.8500;15.8700
11:43:55.993;15.8300;15.8500
11:42:57.067;15.8100;15.8300
11:41:55.174;15.8100;15.8300
11:40:56.990;15.8000;15.8200
11:39:56.471;15.8000;15.8200
11:38:53.912;15.7900;15.8100
11:37:59.605;15.7800;15.8000
11:36:50.190;15.7800;15.8000
11:35:57.469;15.7900;15.8100
11:34:54.678;15.7700;15.7900
11:33:59.095;15.8000;15.8200
11:32:59.670;15.8700;15.8900
11:31:47.901;15.8700;15.8900
11:30:35.755;15.8700;15.8900
11:29:56.161;15.9100;15.9300
11:28:52.327;15.9000;15.9200
11:27:56.979;15.9400;15.9600
11:26:37.044;15.9100;15.9300
11:25:57.618;15.9000;15.9200
11:24:54.470;15.8900;15.9100
