Time;Bid;Ask
08:32:53.942;3.0800;3.0900
08:31:52.537;3.1000;3.1100
08:30:32.108;3.0700;3.0800
08:29:47.724;3.0400;3.0500
08:28:53.380;3.0200;3.0300
08:27:32.280;3.0200;3.0300
08:26:37.937;3.0200;3.0300
08:25:46.546;3.0200;3.0300
08:24:46.453;3.0300;3.0400
08:23:49.773;3.0300;3.0400
08:22:58.451;3.0300;3.0400
08:21:58.025;3.0000;3.0100
08:20:53.644;3.0100;3.0200
08:19:54.256;3.0600;3.0700
08:18:43.327;3.0400;3.0500
08:17:56.196;3.0300;3.0400
08:16:59.488;2.9700;2.9800
08:15:30.187;2.9500;2.9600
08:14:56.321;2.9600;2.9700
08:13:53.749;2.9300;2.9400
08:12:57.894;2.9300;2.9400
08:11:59.349;2.9100;2.9200
08:10:51.781;2.9100;2.9200
08:09:52.760;2.9200;2.9300
08:08:59.837;2.8300;2.8400
08:07:47.179;2.8400;2.8500
08:06:55.565;2.9000;2.9100
08:05:57.748;2.8600;2.8700
08:04:45.078;2.9100;2.9200
08:03:52.788;2.9400;2.9500
08:02:39.270;2.9800;2.9900
08:01:50.081;2.9900;3.0000
08:00:46.473;2.9400;2.9500
