Time;Bid;Ask
16:10:09.183;1.6000;1.6100
16:09:46.032;1.6100;1.6200
16:08:54.496;1.6200;1.6300
16:07:29.227;1.6100;1.6200
16:06:13.937;1.6200;1.6300
16:05:26.452;1.6100;1.6200
16:04:53.408;1.6100;1.6200
16:03:37.764;1.6200;1.6300
16:00:33.845;1.6100;1.6300
15:58:04.385;1.6000;1.6200
15:55:00.465;1.6000;1.6100
15:53:13.977;1.6100;1.6200
15:52:05.477;1.6100;1.6200
15:51:58.409;1.6000;1.6100
15:50:33.040;1.6100;1.6200
15:49:20.452;1.6000;1.6100
15:48:18.415;1.6100;1.6200
15:46:21.307;1.6100;1.6200
15:44:10.285;1.6200;1.6300
15:42:46.595;1.6100;1.6200
15:41:29.564;1.6000;1.6100
15:40:32.673;1.6100;1.6200
15:37:38.105;1.5900;1.6000
15:33:49.364;1.5800;1.5900
15:31:44.791;1.5800;1.5900
15:30:52.966;1.5700;1.5800
15:28:23.617;1.5700;1.5800
15:27:51.441;1.5700;1.5800
15:26:27.591;1.5600;1.5700
15:25:44.884;1.5700;1.5800
15:23:38.438;1.5700;1.5800
15:22:59.863;1.5600;1.5700
15:21:33.180;1.5700;1.5800
15:20:32.787;1.5700;1.5800
15:16:20.004;1.5600;1.5700
15:15:18.119;1.5500;1.5600
15:14:33.604;1.5500;1.5600
15:13:46.501;1.5600;1.5700
15:12:40.313;1.5600;1.5700
