Time;Bid;Ask
15:17:11.258;1.2700;1.2800
15:16:56.572;1.2600;1.2700
15:15:50.082;1.2700;1.2800
15:14:35.276;1.2700;1.2800
15:13:48.014;1.2700;1.2800
15:12:11.458;1.2700;1.2800
15:11:51.725;1.2700;1.2800
15:08:40.616;1.2800;1.2900
15:07:51.252;1.2800;1.2900
15:01:50.029;1.2900;1.3000
15:00:38.491;1.3000;1.3100
14:59:33.004;1.3000;1.3100
14:56:03.696;1.2900;1.3000
14:55:59.632;1.3000;1.3100
14:51:55.891;1.3000;1.3100
14:48:01.122;1.3000;1.3100
14:47:58.624;1.3100;1.3200
14:45:36.520;1.3100;1.3200
14:44:34.187;1.3000;1.3100
14:41:42.688;1.2900;1.3000
14:37:39.607;1.2800;1.2900
14:36:49.950;1.2900;1.3000
14:35:46.357;1.2900;1.3000
14:33:09.432;1.2800;1.2900
14:32:58.866;1.2800;1.3000
14:28:06.423;1.2700;1.2900
14:27:03.348;1.2700;1.2800
14:25:40.542;1.2800;1.2900
14:24:36.271;1.2800;1.2900
14:23:29.274;1.2900;1.3000
