Time;Bid;Ask
16:31:59.331;71.2900;71.3100
16:30:56.715;71.3400;71.3600
16:29:57.926;71.5400;71.5600
16:28:56.658;71.6400;71.6600
16:27:58.166;71.7000;71.7200
16:26:57.952;71.8500;71.8700
16:25:59.649;71.9400;71.9600
16:24:58.648;71.9700;71.9900
16:23:57.616;72.1900;72.2100
16:22:58.344;72.1600;72.1800
16:21:58.607;72.2400;72.2600
16:20:58.262;71.9300;71.9500
16:19:58.102;71.9600;71.9800
16:18:58.468;72.0900;72.1100
16:17:59.725;72.2300;72.2500
16:16:57.365;72.4900;72.5100
16:15:56.025;72.0800;72.1000
16:14:58.351;72.1300;72.1500
16:13:58.753;72.0700;72.0900
16:12:55.261;72.2600;72.2800
16:11:57.395;72.7500;72.7700
16:10:59.811;72.5400;72.5600
16:09:59.834;72.7300;72.7500
16:08:58.652;72.6300;72.6500
16:07:59.186;72.6000;72.6200
16:06:59.541;72.8500;72.8700
16:05:58.428;72.7800;72.8000
16:04:59.736;72.9900;73.0100
16:03:58.438;72.8400;72.8600
16:02:57.977;72.6600;72.7000
16:01:56.472;72.7500;72.7900
16:00:57.113;72.7800;72.8200
15:59:56.524;72.3900;72.4300
15:58:57.519;72.2600;72.3000
15:57:57.055;72.1600;72.1800
15:56:59.912;72.2000;72.2200
15:55:57.651;71.9200;71.9400
15:54:58.369;71.7300;71.7500
15:53:59.554;71.6600;71.6800
15:52:56.384;71.6500;71.6700
15:51:59.785;71.4500;71.4700
15:50:56.243;71.3500;71.3700
15:49:58.265;71.9400;71.9600
15:48:56.996;72.0200;72.0400
15:47:59.879;72.4000;72.4200
15:46:57.093;72.1900;72.2100
15:45:57.854;72.2700;72.2900
15:44:59.250;71.8800;71.9000
15:43:58.754;71.7600;71.7800
15:42:56.682;71.8000;71.8200
15:41:57.049;71.9000;71.9200
15:40:59.634;71.8000;71.8200
15:39:57.013;71.7500;71.7700
15:38:59.106;71.3100;71.3300
15:37:59.475;71.5100;71.5300
15:36:58.280;71.5800;71.6000
15:35:59.089;71.6000;71.6200
15:34:56.385;71.7100;71.7300
15:33:57.648;71.9400;71.9600
15:32:58.098;72.3900;72.4100
