Time;Bid;Ask
13:15:55.502;5.6600;5.6800
13:14:56.986;5.6400;5.6600
13:13:57.892;5.6300;5.6500
13:12:55.478;5.6000;5.6200
13:11:59.678;5.5600;5.5800
13:10:59.621;5.6200;5.6400
13:09:29.525;5.6400;5.6600
13:08:58.541;5.6200;5.6400
13:07:59.803;5.6000;5.6200
13:06:59.815;5.6400;5.6600
13:05:56.735;5.6300;5.6500
13:04:59.332;5.6500;5.6700
13:03:57.452;5.6700;5.6900
13:02:58.899;5.6600;5.6800
13:01:58.125;5.6100;5.6300
13:00:58.832;5.6400;5.6600
12:59:58.110;5.6500;5.6700
12:58:58.715;5.5700;5.5900
12:57:42.394;5.5900;5.6100
12:56:46.290;5.5700;5.5900
12:55:54.495;5.6100;5.6300
12:54:55.524;5.6300;5.6500
12:53:55.506;5.6300;5.6500
12:52:56.161;5.6100;5.6300
12:51:59.999;5.6200;5.6400
12:50:58.761;5.6400;5.6600
12:49:53.297;5.6300;5.6500
12:48:53.695;5.6300;5.6500
12:47:51.830;5.6300;5.6500
12:46:39.070;5.6200;5.6400
12:45:58.792;5.6200;5.6400
12:44:59.039;5.6300;5.6500
12:43:58.323;5.6200;5.6400
12:42:35.596;5.6300;5.6500
12:41:59.326;5.6000;5.6200
12:40:57.740;5.6000;5.6200
12:39:40.237;5.6300;5.6500
12:38:59.980;5.6200;5.6400
12:37:54.840;5.6300;5.6500
12:36:59.364;5.6400;5.6600
12:35:34.545;5.6200;5.6400
12:34:49.799;5.6000;5.6200
12:33:58.469;5.6000;5.6200
12:32:56.641;5.6300;5.6500
12:31:56.072;5.6100;5.6300
12:30:46.972;5.6300;5.6500
12:29:59.062;5.6300;5.6500
12:28:57.753;5.6300;5.6500
12:27:59.770;5.6400;5.6600
12:26:53.341;5.6700;5.6900
12:25:57.927;5.6600;5.6800
12:24:49.273;5.6900;5.7100
12:23:59.441;5.6600;5.6800
12:22:59.955;5.6900;5.7100
12:21:54.454;5.6800;5.7000
12:20:44.444;5.7000;5.7200
12:19:57.926;5.7000;5.7200
12:18:58.736;5.7700;5.7900
12:17:57.032;5.8100;5.8300
12:16:56.775;5.8000;5.8200
