Time;Bid;Ask
12:10:50.499;1.5300;1.5400
12:09:58.153;1.5400;1.5500
12:03:12.203;1.5400;1.5500
11:59:29.776;1.5400;1.5500
11:58:29.248;1.5400;1.5500
11:57:31.503;1.5300;1.5400
11:56:30.291;1.5400;1.5500
11:55:51.263;1.5300;1.5400
11:54:51.574;1.5300;1.5400
11:52:25.328;1.5400;1.5500
11:51:57.709;1.5500;1.5600
11:48:31.795;1.5500;1.5600
11:46:40.318;1.5600;1.5700
11:43:34.337;1.5500;1.5600
11:42:04.090;1.5400;1.5500
11:41:41.107;1.5500;1.5600
11:37:58.468;1.5400;1.5500
11:36:50.821;1.5300;1.5400
11:35:53.317;1.5400;1.5500
11:34:17.939;1.5400;1.5500
11:32:47.525;1.5400;1.5500
11:29:50.448;1.5500;1.5600
11:28:59.206;1.5400;1.5500
11:27:26.139;1.5500;1.5600
11:24:18.743;1.5300;1.5400
11:23:55.696;1.5400;1.5500
11:19:35.709;1.5400;1.5500
11:18:34.895;1.5400;1.5500
11:17:32.113;1.5300;1.5400
11:16:54.496;1.5400;1.5500
11:15:58.927;1.5600;1.5700
