Time;Bid;Ask
10:14:59.242;1.4300;0.0000
10:13:50.702;1.4100;0.0000
10:12:59.478;1.4200;0.0000
10:11:52.642;1.3500;0.0000
10:10:59.522;1.3500;0.0000
10:09:59.805;1.4100;0.0000
10:08:59.335;1.2900;0.0000
10:07:56.333;1.3000;0.0000
10:06:59.293;1.4600;0.0000
10:05:57.620;1.2700;0.0000
10:04:59.800;1.2400;0.0000
10:03:58.609;1.1200;0.0000
10:02:56.315;1.1400;0.0000
10:01:56.565;1.1100;0.0000
10:00:59.365;1.1300;0.0000
09:59:59.885;1.1700;0.0000
09:58:59.105;1.1900;0.0000
09:57:53.646;1.2000;0.0000
09:56:55.351;1.1800;0.0000
09:55:58.743;1.2400;0.0000
09:54:59.651;1.2500;0.0000
09:53:54.219;1.2900;0.0000
09:52:59.396;1.2500;0.0000
09:51:59.668;1.2400;0.0000
09:50:57.417;1.2500;0.0000
09:49:58.123;1.3800;0.0000
09:48:58.857;1.3700;0.0000
09:47:58.322;1.3500;0.0000
09:46:56.565;1.3100;0.0000
09:45:58.795;1.3000;0.0000
09:44:58.638;1.2700;0.0000
09:43:59.314;1.3200;0.0000
09:42:56.297;1.2300;0.0000
09:41:58.243;1.3200;0.0000
09:40:57.201;1.3800;0.0000
09:39:59.044;1.4800;0.0000
09:38:57.701;1.5300;0.0000
09:37:59.997;1.4300;0.0000
09:36:59.135;1.5200;0.0000
09:35:57.372;1.3100;0.0000
09:34:59.006;1.3300;0.0000
09:33:56.451;1.3700;0.0000
09:32:52.251;1.4000;0.0000
09:31:58.266;1.5300;0.0000
09:30:57.429;1.7200;0.0000
09:29:55.093;1.5200;0.0000
09:28:58.258;1.4400;0.0000
09:27:57.774;1.3300;0.0000
09:26:55.457;1.3000;0.0000
09:25:57.457;1.2900;0.0000
09:24:59.870;1.2600;0.0000
09:23:57.803;1.0600;0.0000
09:22:56.074;1.1000;0.0000
09:21:58.414;1.0100;0.0000
09:20:58.478;1.1000;0.0000
09:19:57.214;1.2100;0.0000
09:18:59.270;1.0700;0.0000
09:17:59.354;1.0600;0.0000
09:16:57.331;1.0400;0.0000
