Time;Bid;Ask
17:48:49.144;1.0800;1.1500
17:46:43.829;1.0800;1.1500
17:43:48.052;1.0800;1.1500
17:42:57.485;1.0800;1.1500
17:41:14.213;1.0700;1.1400
17:40:39.542;1.0700;1.1400
17:39:09.873;1.0800;1.1500
17:38:56.210;1.0700;1.1400
17:30:07.890;1.0900;1.1600
17:28:25.019;1.0900;1.1000
17:26:35.817;1.1000;1.1100
17:25:34.304;1.1000;1.1100
17:24:40.558;1.0900;1.1000
17:19:14.376;1.1000;1.1100
17:18:56.115;1.1100;1.1200
17:16:41.994;1.1000;1.1100
17:13:30.403;1.1200;1.1300
17:12:58.859;1.1100;1.1200
17:11:08.539;1.1100;1.1200
17:10:37.215;1.1200;1.1300
17:09:15.838;1.1200;1.1300
17:06:40.048;1.1300;1.1400
17:04:10.797;1.1200;1.1300
16:58:53.069;1.1100;1.1200
16:57:53.358;1.1200;1.1300
