Time;Bid;Ask
10:09:44.480;4.8500;4.8800
10:07:37.204;4.8300;4.8600
10:06:40.361;4.8300;4.8600
10:04:45.007;4.8600;4.8900
10:03:41.541;4.8700;4.9000
09:46:57.502;4.8400;4.8700
09:45:11.360;4.8500;4.8800
09:44:27.174;4.8600;4.8900
09:43:58.069;4.8500;4.8800
09:41:30.812;4.8600;4.8900
09:38:43.680;4.8700;4.9000
09:35:53.682;4.8600;4.8900
09:34:57.506;4.8500;4.8800
09:32:52.407;4.8400;4.8700
09:31:46.302;4.8400;4.8700
09:30:32.944;4.8500;4.8800
09:29:58.831;4.8800;4.9100
09:27:26.824;4.8900;4.9200
09:26:33.767;4.8800;4.9100
09:25:53.861;4.8900;4.9200
09:24:48.785;4.8800;4.9100
09:23:40.276;4.8900;4.9200
09:22:45.106;4.9100;4.9400
09:21:00.183;4.8700;4.9000
09:20:58.519;4.8800;4.9100
09:19:24.899;4.8400;4.8700
09:18:38.871;4.8600;4.8900
