Time;Bid;Ask
18:23:20.161;5.9000;5.9500
18:22:56.514;5.8900;5.9400
18:21:56.119;5.9100;5.9600
18:20:24.167;5.9200;5.9700
18:19:10.079;5.9400;5.9900
18:16:42.256;5.9200;5.9700
18:14:52.837;5.9300;5.9800
18:13:51.621;5.9200;5.9700
18:11:59.811;5.9200;5.9700
18:10:50.599;5.9200;5.9700
18:09:23.583;5.9000;5.9500
18:08:17.039;5.9100;5.9600
18:05:39.787;5.9000;5.9500
18:02:13.134;5.9000;5.9500
18:00:46.615;5.9000;5.9500
17:59:55.279;5.8700;5.9200
17:58:37.140;5.8600;5.9100
17:57:16.845;5.8600;5.9100
17:53:57.566;5.8700;5.9200
17:52:25.864;5.8400;5.8900
17:51:21.996;5.8400;5.8900
17:49:43.181;5.8600;5.9100
17:48:53.284;5.8500;5.9000
17:47:46.528;5.8400;5.8900
17:44:38.359;5.8300;5.8800
17:43:55.307;5.8200;5.8700
17:42:15.201;5.8200;5.8700
17:41:56.768;5.8200;5.8700
17:39:59.418;5.8300;5.8800
17:38:57.754;5.8200;5.8700
17:37:58.952;5.8000;5.8500
17:36:36.601;5.8000;5.8500
17:35:53.190;5.8000;5.8500
17:33:23.855;5.7800;5.8300
17:32:45.993;5.7700;5.8200
17:29:08.081;5.7700;5.8200
17:28:11.889;5.7700;5.8200
17:27:36.812;5.7800;5.8300
