Time;Bid;Ask
20:18:52.926;4.0200;4.0300
20:16:17.193;4.0200;4.0300
20:15:52.440;4.0200;4.0300
20:14:47.550;4.0200;4.0300
20:09:17.258;4.0300;4.0400
20:06:53.118;4.0200;4.0300
20:05:31.204;4.0200;4.0300
20:03:45.001;4.0300;4.0400
20:02:16.518;4.0400;4.0500
20:01:33.668;4.0300;4.0400
20:00:47.710;4.0400;4.0500
19:59:25.243;4.0300;4.0400
19:58:24.014;4.0200;4.0300
19:57:09.915;4.0200;4.0300
19:54:41.711;4.0100;4.0200
19:53:57.106;4.0000;4.0100
19:52:36.398;4.0000;4.0100
19:51:33.368;4.0100;4.0200
19:50:13.958;4.0100;4.0200
19:49:07.824;4.0200;4.0300
19:47:35.852;4.0300;4.0400
19:46:45.273;4.0300;4.0400
19:45:40.398;4.0300;4.0400
19:43:46.069;4.0200;4.0300
19:36:14.997;4.0300;4.0400
19:34:37.338;4.0400;4.0500
19:33:57.744;4.0300;4.0400
19:32:26.302;4.0300;4.0400
19:30:28.197;4.0400;4.0500
19:29:56.601;4.0300;4.0400
19:28:14.541;4.0400;4.0500
19:27:41.419;4.0300;4.0400
