Time;Bid;Ask
10:32:34.189;5.5890;5.6030
10:31:25.441;5.5940;5.6080
10:30:55.361;5.5950;5.6090
10:26:05.434;5.5960;5.6100
10:25:41.233;5.5970;5.6110
10:24:19.774;5.5920;5.6060
10:22:52.196;5.5910;5.6050
10:17:36.960;5.5910;5.6050
10:13:43.237;5.5920;5.6060
10:12:58.851;5.5890;5.6030
10:08:34.919;5.5900;5.6040
10:06:17.049;5.5910;5.6050
10:04:24.928;5.5890;5.6030
09:59:46.362;5.5880;5.6020
09:56:14.265;5.5940;5.6080
09:54:04.043;5.5920;5.6060
09:53:50.747;5.5940;5.6080
09:52:54.833;5.5930;5.6070
09:51:11.980;5.5900;5.6040
09:50:28.992;5.5890;5.6030
09:49:13.785;5.5930;5.6070
09:47:34.304;5.5930;5.6070
09:45:12.895;5.5980;5.6120
09:43:11.370;5.5980;5.6120
09:39:37.750;5.5990;5.6130
09:37:09.996;5.5980;5.6120
09:35:49.532;5.5960;5.6100
