Time;Bid;Ask
17:11:56.310;5.9830;5.9910
17:10:58.019;5.9850;5.9930
17:09:57.308;5.9910;5.9990
17:08:57.127;5.9910;5.9990
17:07:59.505;5.9790;5.9870
17:06:54.462;5.9910;5.9990
17:05:58.689;6.0110;6.0190
17:04:55.065;6.0090;6.0170
17:03:59.131;6.0120;6.0200
17:02:58.555;6.0300;6.0380
17:01:59.174;6.0150;6.0230
17:00:53.679;5.9930;6.0010
16:59:56.658;5.9970;6.0050
16:58:57.819;5.9830;5.9910
16:57:56.257;6.0030;6.0110
16:56:56.227;6.0050;6.0130
16:55:56.972;6.0150;6.0230
16:54:57.062;6.0290;6.0370
16:53:58.899;6.0330;6.0410
16:52:49.078;6.0050;6.0130
16:51:59.102;6.0190;6.0270
16:50:49.574;5.9970;6.0050
16:49:59.044;6.0210;6.0290
16:48:57.764;5.9930;6.0010
16:47:55.251;5.9770;5.9850
16:46:59.280;5.9830;5.9910
16:45:59.391;6.0090;6.0170
16:44:56.303;6.0270;6.0350
16:43:59.677;6.0230;6.0310
16:42:58.393;6.0300;6.0380
16:41:59.484;6.0420;6.0500
16:40:58.998;6.0490;6.0570
16:39:58.896;6.0630;6.0710
16:38:59.089;6.0650;6.0730
16:37:58.578;6.0640;6.0720
16:36:54.702;6.0680;6.0760
16:35:57.769;6.0750;6.0830
16:34:58.486;6.0870;6.0950
16:33:57.743;6.0950;6.1030
16:32:58.193;6.0970;6.1050
16:31:56.812;6.1040;6.1120
16:30:58.400;6.1190;6.1270
16:29:47.957;6.1190;6.1270
16:28:58.068;6.1250;6.1330
16:27:55.807;6.1310;6.1390
16:26:59.862;6.1450;6.1530
16:25:57.452;6.1510;6.1590
16:24:58.154;6.1650;6.1730
16:23:45.733;6.1430;6.1510
16:22:52.101;6.1490;6.1570
16:21:58.019;6.1320;6.1400
16:20:57.252;6.1410;6.1490
16:19:47.619;6.1530;6.1610
16:18:56.281;6.1520;6.1600
16:17:59.990;6.1740;6.1820
16:16:59.249;6.1790;6.1870
16:15:57.726;6.1680;6.1760
16:14:59.739;6.1610;6.1690
16:13:57.201;6.1590;6.1670
