Time;Bid;Ask
21:59:53.528;18.4000;18.4100
21:58:57.932;18.3400;18.3500
21:57:53.587;18.3200;18.3300
21:56:54.998;18.3600;18.3700
21:55:47.081;18.3400;18.3500
21:54:56.783;18.3400;18.3500
21:53:55.935;18.3100;18.3200
21:52:53.081;18.3200;18.3300
21:51:56.215;18.3200;18.3300
21:50:56.722;18.3500;18.3600
21:49:56.302;18.3400;18.3500
21:48:46.833;18.3700;18.3800
21:47:57.862;18.3700;18.3800
21:46:58.719;18.3700;18.3800
21:45:49.681;18.3400;18.3500
21:44:57.624;18.3900;18.4000
21:43:57.756;18.4000;18.4100
21:42:41.219;18.4000;18.4100
21:41:55.229;18.3800;18.3900
21:40:52.695;18.4100;18.4200
21:39:51.409;18.4300;18.4400
21:38:59.963;18.4300;18.4400
21:37:56.842;18.4100;18.4200
21:36:50.341;18.4000;18.4100
21:35:57.614;18.3800;18.3900
21:34:58.811;18.4000;18.4100
21:33:59.104;18.4100;18.4200
21:32:59.427;18.3800;18.3900
