Time;Bid;Ask
15:16:30.443;1.1500;1.1600
15:14:39.805;1.1500;1.1600
15:13:09.426;1.1500;1.1600
15:12:01.226;1.1600;1.1700
15:11:56.104;1.1500;1.1600
15:10:41.921;1.1600;1.1700
15:08:14.038;1.1600;1.1700
15:07:53.031;1.1700;1.1800
15:06:11.408;1.1800;1.1900
15:05:48.648;1.1800;1.1900
15:04:25.042;1.1600;1.1700
15:03:56.727;1.1600;1.1700
15:02:08.733;1.1500;1.1600
15:01:53.934;1.1500;1.1600
15:00:50.838;1.1700;1.1800
14:59:16.216;1.1600;1.1700
14:58:00.855;1.1700;1.1800
14:57:45.458;1.1800;1.1900
14:52:41.104;1.1700;1.1800
14:51:41.642;1.1600;1.1700
14:50:24.177;1.1600;1.1700
14:49:59.587;1.1600;1.1700
14:45:35.799;1.1600;1.1700
14:44:53.298;1.1600;1.1700
14:42:47.800;1.1600;1.1700
14:41:12.352;1.1700;1.1800
14:40:50.695;1.1800;1.1900
14:38:39.812;1.1500;1.1600
14:37:54.961;1.1600;1.1700
14:36:49.245;1.1400;1.1500
14:35:47.372;1.1500;1.1600
14:34:50.904;1.1300;1.1400
14:33:58.561;1.1500;1.1600
14:32:45.376;1.1600;1.1800
14:31:58.058;1.1600;1.1800
14:30:39.163;1.1700;1.1900
14:28:04.335;1.1600;1.1800
14:27:25.717;1.1600;1.1700
14:26:37.664;1.1700;1.1800
14:25:59.625;1.1600;1.1700
14:23:41.814;1.1600;1.1700
14:22:39.761;1.1600;1.1700
14:21:41.705;1.1500;1.1600
14:20:25.343;1.1600;1.1700
14:19:21.620;1.1700;1.1800
