Time;Bid;Ask
12:35:58.937;0.8700;0.8800
12:34:44.990;0.8600;0.8700
12:33:42.713;0.8500;0.8600
12:32:47.119;0.8500;0.8600
12:30:58.655;0.8500;0.8600
12:27:37.922;0.8400;0.8500
12:25:44.857;0.8500;0.8600
12:24:54.437;0.8500;0.8600
12:22:53.611;0.8500;0.8600
12:21:44.331;0.8500;0.8600
12:20:16.167;0.8400;0.8500
12:19:32.432;0.8400;0.8500
12:18:47.085;0.8400;0.8500
12:16:40.955;0.8500;0.8600
12:15:42.622;0.8500;0.8600
12:14:45.831;0.8400;0.8500
12:13:17.865;0.8300;0.8400
12:12:39.004;0.8300;0.8400
12:09:11.858;0.8300;0.8400
12:08:23.596;0.8200;0.8300
12:07:49.915;0.8100;0.8200
12:06:54.427;0.8100;0.8200
12:05:56.656;0.8200;0.8300
12:03:22.919;0.8200;0.8300
12:02:44.100;0.8200;0.8300
12:01:50.241;0.8100;0.8200
12:00:39.191;0.8100;0.8200
11:59:41.801;0.8200;0.8300
11:58:56.872;0.8100;0.8200
11:57:41.047;0.8100;0.8200
11:56:56.761;0.8200;0.8300
11:55:57.985;0.8200;0.8300
11:54:56.983;0.8200;0.8300
11:53:47.286;0.8200;0.8300
11:50:42.962;0.8300;0.8400
11:49:58.816;0.8400;0.8500
11:48:02.210;0.8300;0.8400
11:47:55.885;0.8300;0.8400
11:46:45.748;0.8300;0.8400
11:44:09.914;0.8300;0.8400
11:43:04.693;0.8400;0.8500
11:40:55.214;0.8400;0.8500
