Time;Bid;Ask
09:21:50.909;2.3980;2.4740
09:20:51.925;2.3980;2.4740
09:19:35.095;2.3960;2.4720
09:18:39.877;2.4000;2.4760
09:17:48.019;2.4000;2.4760
09:15:48.162;2.3990;2.4750
09:07:50.398;2.3990;2.4750
09:06:57.330;2.3980;2.4740
09:05:48.643;2.3380;2.4150
09:04:38.714;2.2610;2.3380
09:03:04.991;2.3990;2.4750
08:57:25.627;2.4010;2.4770
08:55:47.116;2.4010;2.4770
08:53:00.944;2.4010;2.4770
08:52:49.077;2.4020;2.4780
08:42:57.680;2.4060;2.4820
08:41:57.901;2.4070;2.4830
08:34:24.272;2.4090;2.4850
08:33:19.958;2.3730;2.4500
08:32:48.894;2.3770;2.4540
