Time;Bid;Ask
15:21:55.891;21.2000;21.2100
15:20:51.345;21.1600;21.1700
15:19:59.781;21.1600;21.1700
15:18:58.137;21.1400;21.1500
15:17:56.967;21.0700;21.0800
15:16:58.236;21.1100;21.1200
15:15:59.900;21.0500;21.0600
15:14:58.577;21.1100;21.1200
15:13:57.292;21.1300;21.1400
15:12:58.765;21.1700;21.1800
15:11:59.610;21.1300;21.1400
15:10:57.947;21.1500;21.1600
15:09:59.872;21.1900;21.2000
15:08:53.874;21.1800;21.1900
15:07:59.176;21.1800;21.1900
15:06:59.057;21.2500;21.2600
15:05:58.446;21.2900;21.3000
15:04:51.115;21.3800;21.3900
15:03:54.909;21.4300;21.4400
15:02:57.490;21.4400;21.4500
15:01:46.436;21.4200;21.4300
15:00:54.559;21.4100;21.4200
14:59:56.688;21.3500;21.3600
14:58:59.553;21.3400;21.3500
14:57:59.416;21.4000;21.4100
14:56:53.838;21.3900;21.4000
14:55:58.978;21.3700;21.3800
14:54:57.839;21.3700;21.3800
14:53:50.816;21.3900;21.4000
14:52:56.088;21.3400;21.3500
14:51:54.706;21.3400;21.3500
14:50:51.723;21.2500;21.2600
14:49:52.077;21.2500;21.2600
14:48:57.850;21.3000;21.3100
14:47:58.608;21.2700;21.2800
14:46:52.912;21.2400;21.2500
14:45:46.160;21.2500;21.2600
14:44:55.613;21.2200;21.2300
14:43:56.429;21.1900;21.2000
14:42:40.114;21.2200;21.2300
14:41:52.708;21.2200;21.2300
14:40:54.749;21.2200;21.2300
14:39:57.545;21.2400;21.2500
14:38:58.431;21.2600;21.2700
14:37:59.134;21.2800;21.2900
14:36:59.678;21.2900;21.3000
14:35:59.916;21.3300;21.3400
14:34:46.358;21.3300;21.3400
14:33:56.252;21.2800;21.2900
14:32:57.750;21.2600;21.2800
14:31:58.102;21.3300;21.3500
14:30:58.773;21.3300;21.3500
14:29:56.706;21.3100;21.3300
14:28:32.489;21.3400;21.3600
14:27:56.183;21.3700;21.3800
14:26:58.107;21.3700;21.3800
14:25:58.400;21.3800;21.3900
14:24:59.077;21.4300;21.4400
14:23:56.509;21.4000;21.4100
14:22:56.415;21.4000;21.4100
