Time;Bid;Ask
11:18:53.221;1.0100;1.0300
11:16:50.913;1.0000;1.0200
11:15:53.198;1.0100;1.0300
11:12:53.326;1.0100;1.0300
11:08:00.793;1.0100;1.0300
11:06:53.436;1.0200;1.0400
11:05:05.011;1.0200;1.0400
11:03:11.099;1.0100;1.0300
10:58:30.457;1.0200;1.0400
10:54:43.606;1.0300;1.0500
10:51:01.471;1.0200;1.0400
10:50:25.213;1.0100;1.0300
10:49:39.346;1.0200;1.0400
10:43:10.633;1.0100;1.0300
10:42:26.190;1.0200;1.0400
10:41:09.481;1.0100;1.0300
10:40:11.151;1.0200;1.0400
10:21:32.631;1.0100;1.0300
10:20:38.624;1.0200;1.0400
