Time;Bid;Ask
17:29:29.788;4.8700;4.8800
17:22:37.919;4.8800;4.8900
17:20:59.371;4.8700;4.8800
17:13:59.655;4.8800;4.8900
17:12:43.102;4.8900;4.9000
17:11:53.067;4.8900;4.9000
17:07:51.572;4.8700;4.8800
17:06:41.893;4.8600;4.8700
17:05:14.615;4.8500;4.8600
17:04:36.849;4.8500;4.8600
17:03:24.217;4.8400;4.8500
17:02:50.537;4.8400;4.8500
17:01:12.616;4.8300;4.8400
17:00:43.713;4.8400;4.8500
16:59:54.845;4.8200;4.8300
16:58:32.041;4.8300;4.8400
16:57:24.659;4.8300;4.8400
16:56:09.582;4.8300;4.8400
16:52:44.512;4.8400;4.8500
16:50:35.684;4.8500;4.8600
16:48:20.624;4.8500;4.8600
16:47:59.237;4.8500;4.8600
16:46:48.795;4.8600;4.8700
16:45:54.223;4.8700;4.8800
16:43:31.973;4.8600;4.8700
16:41:15.115;4.8500;4.8600
16:40:44.893;4.8500;4.8600
16:39:59.046;4.8600;4.8700
16:38:12.648;4.8600;4.8700
16:37:19.940;4.8700;4.8800
16:36:51.507;4.8800;4.8900
16:33:57.599;4.8800;4.8900
16:31:52.518;4.8700;4.8800
