Time;Bid;Ask
11:23:39.613;13.3540;13.3690
11:22:25.751;13.3540;13.3690
11:21:56.794;13.3590;13.3740
11:20:54.064;13.3690;13.3840
11:19:43.213;13.3490;13.3640
11:18:33.204;13.3390;13.3540
11:17:43.750;13.3340;13.3490
11:16:27.584;13.3190;13.3340
11:15:56.730;13.3290;13.3440
11:14:53.125;13.3290;13.3440
11:13:55.274;13.3240;13.3390
11:12:42.895;13.3490;13.3640
11:11:58.833;13.3390;13.3540
11:10:55.935;13.3490;13.3640
11:09:51.747;13.3490;13.3640
11:08:21.964;13.3390;13.3540
11:07:58.295;13.3340;13.3490
11:06:50.236;13.2990;13.3140
11:05:26.257;13.2890;13.3040
11:04:10.906;13.2790;13.2940
11:02:29.209;13.2890;13.3040
11:01:39.000;13.3390;13.3540
11:00:50.787;13.3440;13.3590
10:59:32.800;13.3440;13.3590
10:58:34.218;13.3290;13.3440
10:57:27.048;13.3290;13.3440
10:56:58.003;13.2890;13.3040
10:55:58.278;13.2840;13.2990
10:54:57.301;13.2990;13.3140
10:53:48.798;13.3290;13.3440
10:52:58.672;13.2990;13.3140
10:51:46.910;13.2890;13.3040
10:49:34.841;13.2890;13.3040
10:48:57.837;13.2890;13.3040
10:47:15.341;13.2790;13.2940
10:46:41.760;13.2640;13.2790
10:45:56.614;13.2440;13.2590
10:41:18.400;13.2440;13.2590
10:40:45.083;13.2490;13.2640
10:39:50.968;13.2890;13.3040
10:38:49.761;13.2940;13.3090
10:37:52.450;13.2940;13.3090
10:35:41.922;13.2990;13.3140
10:34:45.404;13.2990;13.3140
10:33:35.858;13.3090;13.3240
10:32:45.659;13.3190;13.3340
10:30:46.266;13.3140;13.3290
10:29:55.128;13.2890;13.3040
10:28:22.009;13.2890;13.3040
10:27:43.931;13.2990;13.3140
10:26:55.708;13.2890;13.3040
10:25:30.791;13.2990;13.3140
