Time;Bid;Ask
12:20:09.883;0.9500;0.9600
12:18:43.931;0.9400;0.9500
12:17:27.712;0.9400;0.9500
12:13:03.373;0.9500;0.9600
12:12:04.740;0.9400;0.9500
12:10:59.428;0.9500;0.9600
12:05:57.038;0.9400;0.9500
12:02:34.211;0.9400;0.9500
12:01:02.289;0.9400;0.9500
11:59:24.667;0.9500;0.9600
11:53:50.587;0.9600;0.9700
11:52:30.560;0.9700;0.9800
11:51:45.262;0.9700;0.9800
11:43:53.252;0.9600;0.9700
11:38:40.933;0.9700;0.9800
11:36:23.169;0.9800;0.9900
11:35:33.907;0.9700;0.9800
11:34:46.312;0.9800;0.9900
11:32:24.079;0.9800;0.9900
