Time;Bid;Ask
17:23:52.613;0.7600;0.0000
17:22:53.457;0.7200;0.0000
17:21:57.988;0.6600;0.0000
17:20:59.675;0.6800;0.0000
17:19:18.684;0.6700;0.0000
17:18:27.791;0.6800;0.0000
17:17:58.891;0.6900;0.0000
17:16:52.794;0.6700;0.0000
17:15:47.480;0.7200;0.0000
17:14:54.103;0.7100;0.0000
17:13:48.805;0.6900;0.0000
17:12:58.980;0.6700;0.0000
17:11:52.021;0.6700;0.0000
17:10:39.741;0.6600;0.0000
17:09:53.380;0.6800;0.0000
17:08:43.640;0.6700;0.0000
17:07:47.431;0.6600;0.0000
17:06:53.214;0.6400;0.0000
17:05:48.097;0.6300;0.0000
17:04:58.128;0.6200;0.0000
17:03:55.979;0.6000;0.0000
17:02:37.917;0.5900;0.0000
17:01:08.779;0.5900;0.0000
17:00:59.981;0.6000;0.0000
16:59:12.398;0.5900;0.6000
16:58:58.190;0.5900;0.6000
16:57:39.518;0.5900;0.6000
16:54:50.085;0.5900;0.6000
16:53:16.407;0.5900;0.6000
16:52:58.491;0.5900;0.6000
16:51:33.625;0.6100;0.6200
16:50:46.692;0.6100;0.6200
16:49:13.632;0.6100;0.6200
16:48:46.332;0.6200;0.6300
16:47:43.028;0.6100;0.6200
16:46:53.125;0.6200;0.6300
16:45:54.531;0.6300;0.6400
16:44:46.462;0.6500;0.6600
16:43:57.224;0.6400;0.6500
16:42:51.231;0.6300;0.6400
16:41:56.067;0.6400;0.6500
16:40:38.740;0.6600;0.6700
16:39:51.132;0.6800;0.6900
16:38:56.553;0.6900;0.7000
16:37:57.530;0.7000;0.7100
16:36:51.592;0.7200;0.7300
16:35:46.726;0.7400;0.7500
16:34:43.690;0.7300;0.7400
16:33:54.326;0.7400;0.7500
16:32:51.916;0.7500;0.7600
16:31:51.982;0.7400;0.7500
16:30:57.029;0.7400;0.7500
16:29:46.895;0.7600;0.7700
16:28:55.477;0.7300;0.7400
16:27:59.518;0.7600;0.7700
16:26:59.229;0.7400;0.7500
16:25:54.645;0.7500;0.7600
