Time;Bid;Ask
10:26:59.744;38.6400;39.4800
10:25:55.880;38.5600;39.4000
10:24:59.633;38.6300;39.4700
10:23:57.705;38.7800;39.6100
10:22:54.058;38.8300;39.6600
10:21:50.842;38.8100;39.6400
10:20:58.608;38.7800;39.6100
10:19:51.780;38.8100;39.6400
10:18:56.687;38.9300;39.7600
10:17:59.626;38.8100;39.6400
10:16:59.383;38.7700;39.6000
10:15:53.227;38.7400;39.5800
10:14:57.255;38.6800;39.5200
10:13:55.483;38.4200;39.2600
10:12:54.017;38.5300;39.3700
10:11:58.978;38.4500;39.2900
10:10:56.348;38.7100;39.5400
10:09:59.884;38.7000;39.5300
10:08:54.654;38.6900;39.5200
10:07:54.454;38.8100;39.6400
10:06:59.939;38.6800;39.5100
10:05:54.760;38.3700;39.2100
10:04:57.482;38.4000;39.2800
10:03:59.061;38.3800;39.2600
10:02:58.656;38.1000;38.9800
10:01:56.879;37.9700;38.8500
10:00:59.534;37.9400;38.8200
09:59:58.379;38.0800;38.9600
09:58:51.613;38.1600;39.0400
09:57:57.760;38.1200;39.0000
09:56:58.090;38.0500;38.9300
09:55:57.852;38.0400;38.9200
09:54:56.148;38.0200;38.9000
09:53:03.024;38.0200;38.9000
09:52:58.754;38.0200;38.9000
09:51:51.397;38.0200;38.9000
09:50:55.372;38.0200;38.9000
09:49:56.203;38.0100;38.8900
09:48:36.050;38.0400;38.9200
09:47:58.137;38.0400;38.9200
09:46:48.438;38.0300;38.9100
09:45:53.680;38.0300;38.9100
09:44:32.160;38.0200;38.9000
09:43:52.374;38.0100;38.8900
09:42:06.647;38.0200;38.9000
09:41:52.871;38.0200;38.9000
09:40:54.957;38.0200;38.9000
09:39:57.342;38.0200;38.9000
09:38:54.938;38.0100;38.8900
09:37:43.891;38.0000;38.8800
09:36:32.523;37.9900;38.8700
09:35:53.650;38.0000;38.8800
09:34:09.788;38.0200;38.9000
09:33:23.202;38.0200;38.9000
09:32:53.499;38.0000;38.8800
09:31:49.165;38.0000;38.8800
09:30:53.692;38.0000;38.8800
09:29:54.555;38.0000;38.8800
09:28:52.940;37.9700;38.8500
09:27:45.461;37.9800;38.8600
