Time;Bid;Ask
13:33:00.689;12.9200;12.9300
13:32:59.186;12.9300;12.9400
13:30:36.206;12.9500;12.9600
13:29:37.357;12.9500;12.9600
13:28:06.206;12.9600;12.9700
13:27:11.754;12.9700;12.9800
13:26:20.663;12.9600;12.9700
13:25:54.630;12.9500;12.9600
13:24:09.185;12.9800;12.9900
13:23:35.935;12.9900;13.0000
13:22:08.261;12.9900;13.0000
13:21:51.522;12.9700;12.9800
13:19:03.675;12.9700;12.9800
13:15:42.360;12.9600;12.9700
13:14:53.058;12.9400;12.9500
13:10:36.302;12.9400;12.9500
13:06:24.882;12.9400;12.9500
13:03:47.204;12.9500;12.9600
13:02:52.204;12.9400;12.9500
13:01:55.955;12.9300;12.9400
12:59:27.590;12.9400;12.9500
12:58:26.520;12.9300;12.9400
12:57:07.878;12.9200;12.9300
12:56:36.465;12.9200;12.9300
12:52:56.182;12.9200;12.9300
12:48:54.483;12.9300;12.9400
12:47:18.025;12.9300;12.9400
12:45:45.493;12.9200;12.9300
12:44:46.729;12.9200;12.9300
12:42:58.272;12.9200;12.9300
12:41:18.845;12.9200;12.9300
12:40:29.821;12.9200;12.9300
12:39:26.372;12.9200;12.9300
12:38:37.647;12.9200;12.9300
