Time;Bid;Ask
11:14:37.646;1.9400;1.9500
11:11:14.860;1.9500;1.9600
11:09:26.560;1.9400;1.9500
11:08:48.499;1.9500;1.9600
11:07:52.404;1.9400;1.9500
11:04:02.721;1.9400;1.9500
11:00:09.420;1.9400;1.9500
10:58:00.254;1.9300;1.9400
10:57:55.145;1.9200;1.9300
10:56:28.970;1.9200;1.9300
10:53:07.636;1.9300;1.9400
10:52:40.472;1.9400;1.9500
10:51:14.611;1.9400;1.9500
10:39:00.014;1.9400;1.9500
10:38:57.005;1.9500;1.9600
10:35:25.648;1.9500;1.9600
10:33:28.000;1.9400;1.9500
10:30:40.186;1.9400;1.9500
10:26:22.627;1.9500;1.9600
10:22:16.879;1.9400;1.9500
10:20:50.193;1.9400;1.9500
