Time;Bid;Ask
11:27:40.846;0.0800;0.0000
11:26:16.974;0.0900;0.0000
11:23:57.326;0.0800;0.0000
11:18:03.392;0.0900;0.0000
11:12:40.753;0.0900;0.0000
11:08:36.606;0.0900;0.0000
11:06:03.368;0.1000;0.0000
11:03:03.430;0.1000;0.0000
10:59:49.188;0.1000;0.0000
10:52:05.246;0.1000;0.1100
10:47:34.397;0.1100;0.1200
10:46:11.276;0.1000;0.1100
10:45:03.075;0.1100;0.1200
10:44:55.928;0.1000;0.1100
10:43:18.805;0.1000;0.1100
10:42:46.321;0.1000;0.1100
10:40:50.381;0.1100;0.1200
10:36:20.339;0.1100;0.1200
10:32:35.933;0.1100;0.1200
