Time;Bid;Ask
10:28:54.038;1.4800;1.4900
10:27:54.685;1.5100;1.5200
10:26:57.545;1.4400;1.4500
10:25:55.837;1.4400;1.4500
10:24:59.094;1.4200;1.4300
10:23:59.415;1.4200;1.4300
10:22:59.972;1.4100;1.4200
10:21:58.371;1.4500;1.4600
10:20:52.861;1.5200;1.5300
10:19:54.101;1.4900;1.5000
10:18:59.558;1.4600;1.4700
10:17:54.805;1.4700;1.4800
10:16:59.358;1.4800;1.4900
10:15:54.217;1.4400;1.4500
10:14:56.367;1.4800;1.4900
10:13:59.055;1.4700;1.4800
10:12:57.925;1.4300;1.4400
10:11:55.026;1.4400;1.4500
10:10:58.421;1.5000;1.5100
10:09:56.491;1.4900;1.5000
10:08:59.343;1.4600;1.4700
10:07:56.342;1.4600;1.4700
10:06:50.945;1.5500;1.5600
10:05:55.013;1.5200;1.5300
10:04:59.808;1.5300;1.5400
10:03:58.126;1.5500;1.5600
10:02:49.199;1.5000;1.5100
10:01:54.127;1.4500;1.4600
10:00:59.386;1.5100;1.5200
09:59:57.343;1.5400;1.5500
09:58:56.397;1.5600;1.5700
09:57:53.655;1.5700;1.5800
09:56:56.123;1.6000;1.6100
09:55:56.054;1.6500;1.6600
09:54:58.451;1.6600;1.6700
09:53:36.811;1.6900;1.7000
09:52:59.417;1.6600;1.6700
09:51:59.681;1.6600;1.6700
09:50:55.146;1.6400;1.6500
09:49:50.421;1.7500;1.7600
09:48:58.878;1.7800;1.7900
09:47:59.133;1.7600;1.7700
09:46:59.596;1.7300;1.7400
09:45:54.431;1.7100;1.7200
09:44:58.659;1.6500;1.6600
09:43:59.327;1.6900;1.7000
09:42:51.257;1.6600;1.6700
09:41:55.304;1.7200;1.7300
09:40:57.222;1.7300;1.7400
09:39:53.547;1.7500;1.7600
09:38:57.714;1.7600;1.7700
09:37:58.777;1.7300;1.7400
09:36:57.897;1.6800;1.6900
09:35:56.644;1.6000;1.6100
09:34:59.015;1.6400;1.6500
09:33:56.481;1.6700;1.6800
09:32:58.328;1.6200;1.6300
09:31:58.275;1.6200;1.6300
09:30:54.311;1.6100;1.6200
